tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
2;226;5;46803;;21343;;;;BV02134  |  Ursoaia - split / Sanatoriu P2;45.493777;25.543958;VALEA RASNOAVEI  |  Microcell 1;360;1042;;
2;226;5;46803;;21344;;;;BV02134  |  Ursoaia - split / Sanatoriu P1-3;45.497049;25.538509;VALEA RASNOAVEI  |  Microcell 2;360;1050;;
;;;;;;;;;;;;;;;;
3;226;5;46803;102134;23;;;;BV02134  |  Ursoaia - split / Sanatoriu P2;45.493777;25.543958;VALEA RASNOAVEI  |  Microcell 1;360;1042;;
3;226;5;46803;102134;24;;;;BV02134  |  Ursoaia - split / Sanatoriu P1-3;45.497049;25.538509;VALEA RASNOAVEI  |  Microcell 2;360;1050;;
;;;;;;;;;;;;;;;;
3;226;5;46803;102134;53;;;;BV02134  |  Ursoaia - split / Sanatoriu P2;45.493777;25.543958;VALEA RASNOAVEI  |  Microcell 1;360;1042;;
3;226;5;46803;102134;54;;;;BV02134  |  Ursoaia - split / Sanatoriu P1-3;45.497049;25.538509;VALEA RASNOAVEI  |  Microcell 2;360;1050;;
;;;;;;;;;;;;;;;;
Paraul Rece;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;46803;;55151;;;;BV02515  |  Paraul Rece;45.520473;25.523287;PARAUL RECE;210;980;;
1;226;5;46803;;55152;;;;BV02515  |  Paraul Rece;45.520473;25.523287;PARAUL RECE;260;980;;
;;;;;;;;;;;;;;;;
2;226;5;46803;;25151;;;;BV02515  |  Paraul Rece;45.520473;25.523287;PARAUL RECE;210;980;;
2;226;5;46803;;25152;;;;BV02515  |  Paraul Rece;45.520473;25.523287;PARAUL RECE;260;980;;
;;;;;;;;;;;;;;;;
3;226;5;46803;102515;11;;;;BV02515  |  Paraul Rece;45.520473;25.523287;PARAUL RECE;210;980;;
3;226;5;46803;102515;12;;;;BV02515  |  Paraul Rece;45.520473;25.523287;PARAUL RECE;260;980;;
;;;;;;;;;;;;;;;;
3;226;5;46803;102515;21;;;;BV02515  |  Paraul Rece;45.520473;25.523287;PARAUL RECE;210;980;;
3;226;5;46803;102515;22;;;;BV02515  |  Paraul Rece;45.520473;25.523287;PARAUL RECE;260;980;;
;;;;;;;;;;;;;;;;
3;226;5;46803;102515;51;;;;BV02515  |  Paraul Rece;45.520473;25.523287;PARAUL RECE;210;980;;
3;226;5;46803;102515;52;;;;BV02515  |  Paraul Rece;45.520473;25.523287;PARAUL RECE;260;980;;
;;;;;;;;;;;;;;;;
3;226;5;46803;102515;71;;;;BV02515  |  Paraul Rece;45.520473;25.523287;PARAUL RECE;210;980;;
3;226;5;46803;102515;72;;;;BV02515  |  Paraul Rece;45.520473;25.523287;PARAUL RECE;260;980;;
;;;;;;;;;;;;;;;;
PREDEAL;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
BRD;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;46803;;41991;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;0;1037;;
1;226;5;46803;;41992;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;90;1037;;
1;226;5;46803;;41993;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;140;1037;;
1;226;5;46803;;41994;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;230;1037;;
;;;;;;;;;;;;;;;;
2;226;5;46803;;11991;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;0;1037;;
2;226;5;46803;;11992;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;90;1037;;
2;226;5;46803;;11993;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;140;1037;;
2;226;5;46803;;11994;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;230;1037;;
;;;;;;;;;;;;;;;;
3;226;5;46803;101199;11;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;0;1037;;
3;226;5;46803;101199;13;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;140;1037;;
3;226;5;46803;101199;14;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;230;1037;;
;;;;;;;;;;;;;;;;
3;226;5;46803;101199;21;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;0;1037;;
3;226;5;46803;101199;23;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;140;1037;;
3;226;5;46803;101199;24;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;230;1037;;
;;;;;;;;;;;;;;;;
3;226;5;46803;101199;51;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;0;1037;;
3;226;5;46803;101199;52;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;90;1037;;
3;226;5;46803;101199;53;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;140;1037;;
3;226;5;46803;101199;54;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;230;1037;;
;;;;;;;;;;;;;;;;
3;226;5;46803;101199;71;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;0;1037;;
3;226;5;46803;101199;73;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;140;1037;;
3;226;5;46803;101199;74;;;;BV01199  |  BRD;45.503739;25.573673;PREDEAL  |  BRD;230;1037;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Hotel Rozmarin;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;46803;;41571;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;10;1048;;
1;226;5;46803;;41572;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;130;1048;;
1;226;5;46803;;41573;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;170;1048;;
;;;;;;;;;;;;;;;;
2;226;5;46803;;11571;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;10;1048;;
2;226;5;46803;;11572;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;130;1048;;
2;226;5;46803;;11573;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;170;1048;;
2;226;5;46803;;11574;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;230;1048;;
;;;;;;;;;;;;;;;;
3;226;5;46803;111157;11;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;10;1048;;
3;226;5;46803;111157;12;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;130;1048;;
3;226;5;46803;111157;13;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;170;1048;;
;;;;;;;;;;;;;;;;
3;226;5;46803;111157;21;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;10;1048;;
3;226;5;46803;111157;22;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;130;1048;;
3;226;5;46803;111157;24;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;240;1048;;
;;;;;;;;;;;;;;;;
3;226;5;46803;111157;51;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;10;1048;;
3;226;5;46803;111157;52;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;130;1048;;
3;226;5;46803;111157;53;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;240;1048;;
;;;;;;;;;;;;;;;;
3;226;5;46803;111157;71;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;10;1048;;
3;226;5;46803;111157;72;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;130;1048;;
3;226;5;46803;111157;73;;;;BV11157  |  Hotel Rozmarin;45.512409;25.571704;PREDEAL  |  Rozmarin;240;1048;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Clabucet plecare;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;46803;;55141;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;290;1449;;
;;;;;;;;;;;;;;;;
2;226;5;46803;;25141;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;290;1449;;
;;;;;;;;;;;;;;;;
3;226;5;46803;102514;21;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;290;1449;;
;;;;;;;;;;;;;;;;
3;226;5;46803;102514;51;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;290;1449;;
;;;;;;;;;;;;;;;;
3;226;5;46803;102514;11;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;175;1449;;
3;226;5;46803;102514;12;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;290;1449;;
3;226;5;46803;102514;13;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;350;1449;;
;;;;;;;;;;;;;;;;
3;226;5;46803;102514;71;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;175;1449;;
3;226;5;46803;102514;72;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;290;1449;;
3;226;5;46803;102514;73;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;350;1449;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
MICROCELLS;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
3;226;5;46803;232070;21;;;;BV32070  |  Micro. Predeal  |  Telescaun;45.497374;25.582131;PREDEAL  |  Microcells;280;1058;;
3;226;5;46803;232070;22;;;;BV32070  |  Micro. Predeal  |  Telescaun;45.497374;25.582131;PREDEAL  |  Microcells;150;1058;;
;;;;;;;;;;;;;;;;
3;226;5;46803;232070;23;;;;BV32070  |  Micro. Predeal  |  Local tehnic;45.499161;25.579666;PREDEAL  |  Microcells;280;1050;;
3;226;5;46803;232070;24;;;;BV32070  |  Micro. Predeal  |  Local tehnic;45.499161;25.579666;PREDEAL  |  Microcells;180;1050;;
;;;;;;;;;;;;;;;;
3;226;5;46803;232070;25;;;;BV32070  |  Micro. Predeal  |  Complex Clabucet;45.49805;25.58046;PREDEAL  |  Microcells;180;1064;;
3;226;5;46803;232070;26;;;;BV32070  |  Micro. Predeal  |  Complex Clabucet;45.49805;25.58046;PREDEAL  |  Microcells;300;1064;;
;;;;;;;;;;;;;;;;
POIANA BRASOV;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Cabana Postavaru;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;226;5;7092;;1941;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;0;1585;;
2;226;5;7092;;1942;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;120;1585;;
2;226;5;7092;;1943;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;330;1585;;
;;;;;;;;;;;;;;;;
2;226;5;7092;;31941;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;0;1585;;
2;226;5;7092;;31942;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;120;1585;;
2;226;5;7092;;31943;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;330;1585;;
;;;;;;;;;;;;;;;;
3;226;5;7092;100194;11;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;0;1585;;
3;226;5;7092;100194;12;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;120;1585;;
3;226;5;7092;100194;13;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;330;1585;;
;;;;;;;;;;;;;;;;
3;226;5;7092;210194;21;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;0;1585;;
3;226;5;7092;210194;22;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;120;1585;;
3;226;5;7092;210194;23;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;330;1585;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Hotel Alpin;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;226;5;701;;14551;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;50;1070;;
2;226;5;701;;14552;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;170;1070;;
2;226;5;701;;14553;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;275;1070;;
2;226;5;701;;14554;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;170;1070;;
2;226;5;701;;14555;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;0;1070;;
;;;;;;;;;;;;;;;;
2;226;5;701;;44551;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;50;1070;;
2;226;5;701;;44553;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;275;1070;;
2;226;5;701;;44554;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;170;1070;;
2;226;5;701;;44555;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;0;1070;;
;;;;;;;;;;;;;;;;
3;226;5;701;101455;11;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;50;1070;;
3;226;5;701;101455;12;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;170;1070;;
3;226;5;701;101455;13;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;280;1070;;
;;;;;;;;;;;;;;;;
3;226;5;701;201455;21;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;50;1070;;
3;226;5;701;201455;22;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;170;1070;;
3;226;5;701;201455;23;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;280;1070;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Postavaru;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;46803;;51321;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;90;1779;;
1;226;5;46803;;51322;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;170;1779;;
1;226;5;46803;;51323;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;350;1779;;
;;;;;;;;;;;;;;;;
2;226;5;46803;;21321;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;90;1779;;
2;226;5;46803;;21322;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;170;1779;;
2;226;5;46803;;21323;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;350;1779;;
;;;;;;;;;;;;;;;;
3;226;5;46803;102132;11;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;90;1779;;
3;226;5;46803;102132;12;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;170;1779;;
3;226;5;46803;102132;13;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;350;1779;;
;;;;;;;;;;;;;;;;
3;226;5;46803;102132;21;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;90;1779;;
3;226;5;46803;102132;22;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;170;1779;;
3;226;5;46803;102132;23;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;350;1779;;
;;;;;;;;;;;;;;;;
3;226;5;46803;102132;51;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;90;1779;;
3;226;5;46803;102132;52;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;170;1779;;
3;226;5;46803;102132;53;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;350;1779;;
;;;;;;;;;;;;;;;;
3;226;5;46803;102132;71;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;90;1779;;
3;226;5;46803;102132;72;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;170;1779;;
3;226;5;46803;102132;73;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;350;1779;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Poiana Mica;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;226;5;701;;25161;;;;BV12516  |  Poiana Mica;45.608412;25.553278;POIANA MICA;10;960;;
2;226;5;701;;25162;;;;BV12516  |  Poiana Mica;45.608412;25.553278;POIANA MICA;240;960;;
;;;;;;;;;;;;;;;;
2;226;5;701;;55161;;;;BV12516  |  Poiana Mica;45.608412;25.553278;POIANA MICA;10;960;;
2;226;5;701;;55162;;;;BV12516  |  Poiana Mica;45.608412;25.553278;POIANA MICA;240;960;;
;;;;;;;;;;;;;;;;
3;226;5;701;112516;11;;;;BV12516  |  Poiana Mica;45.608412;25.553278;POIANA MICA;10;960;;
3;226;5;701;112516;12;;;;BV12516  |  Poiana Mica;45.608412;25.553278;POIANA MICA;240;960;;
;;;;;;;;;;;;;;;;
3;226;5;701;212516;21;;;;BV12516  |  Poiana Mica;45.608412;25.553278;POIANA MICA;10;960;;
3;226;5;701;212516;22;;;;BV12516  |  Poiana Mica;45.608412;25.553278;POIANA MICA;240;960;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Telecabina Kanzel;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;226;5;701;;4181;;;;BV10418  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;160;1072;;
2;226;5;701;;4182;;;;BV10418  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;280;1072;;
;;;;;;;;;;;;;;;;
2;226;5;701;;34181;;;;BV10418  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;160;1072;;
2;226;5;701;;34182;;;;BV10418  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;280;1072;;
;;;;;;;;;;;;;;;;
3;226;5;701;110418;11;;;;BV10418  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;160;1072;;
3;226;5;701;110418;12;;;;BV10418  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;280;1072;;
;;;;;;;;;;;;;;;;
3;226;5;701;210418;21;;;;BV10418  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;160;1072;;
3;226;5;701;210418;22;;;;BV10418  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;280;1072;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Telecabina Capra Neagra;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;226;5;701;;4591;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;20;1041;;
2;226;5;701;;4592;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;160;1041;;
2;226;5;701;;4593;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;320;1041;;
;;;;;;;;;;;;;;;;
2;226;5;701;;34591;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;20;1041;;
2;226;5;701;;34592;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;160;1041;;
2;226;5;701;;34593;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;320;1041;;
;;;;;;;;;;;;;;;;
3;226;5;701;110459;11;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;20;1041;;
3;226;5;701;110459;13;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;320;1041;;
;;;;;;;;;;;;;;;;
3;226;5;701;210459;21;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;20;1041;;
3;226;5;701;210459;22;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;160;1041;;
3;226;5;701;210459;23;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;320;1041;;
