tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
2;208;15;3540;387;20572;;900;3037;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;130;430;;
2;208;15;3540;387;20573;;900;3037;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;230;430;;
3;208;15;5408;406197;61;;2600;3350;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;40;430;;
3;208;15;5408;406197;62;;2600;3350;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;130;430;;
3;208;15;5408;406197;63;;2600;3350;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;230;430;;
ST-LEGER-SOUS-MARGERIE;;;;;;;;;;;;;;;;
1;208;88;480;;19912;;900;;ST-LEGER-SOUS-MARGERIE  |  RS 2G/3G - BoT;48.518025;4.501908;ST-LEGER-SOUS-MARGERIE;30;173;;
1;208;88;480;;19913;;900;;ST-LEGER-SOUS-MARGERIE  |  RS 2G/3G - BoT;48.518025;4.501908;ST-LEGER-SOUS-MARGERIE;160;173;;
1;208;88;480;;19914;;900;;ST-LEGER-SOUS-MARGERIE  |  RS 2G/3G - BoT;48.518025;4.501908;ST-LEGER-SOUS-MARGERIE;265;173;;
2;208;15;3993;;25649;;900;3037;ST-LEGER-SOUS-MARGERIE  |  RS 2G/3G - BoT;48.518025;4.501908;ST-LEGER-SOUS-MARGERIE;30;173;;
2;208;15;3993;;25650;;900;3037;ST-LEGER-SOUS-MARGERIE  |  RS 2G/3G - BoT;48.518025;4.501908;ST-LEGER-SOUS-MARGERIE;160;173;;
2;208;15;3993;;25651;;900;3037;ST-LEGER-SOUS-MARGERIE  |  RS 2G/3G - BoT;48.518025;4.501908;ST-LEGER-SOUS-MARGERIE;265;173;;
VAUCOGNE;;;;;;;;;;;;;;;;
1;208;88;480;;13495;;900;;VAUCOGNE  |  RS 2G/3G - BoT;48.530453;4.378292;VAUCOGNE;10;190;;
1;208;88;480;;13497;;900;;VAUCOGNE  |  RS 2G/3G - BoT;48.530453;4.378292;VAUCOGNE;160;190;;
1;208;88;480;;13496;;900;;VAUCOGNE  |  RS 2G/3G - BoT;48.530453;4.378292;VAUCOGNE;260;190;;
2;208;15;3993;;25700;;900;3037;VAUCOGNE  |  RS 2G/3G - BoT;48.530453;4.378292;VAUCOGNE;10;190;;
2;208;15;3993;;25702;;900;3037;VAUCOGNE  |  RS 2G/3G - BoT;48.530453;4.378292;VAUCOGNE;160;190;;
2;208;15;3993;;25701;;900;3037;VAUCOGNE  |  RS 2G/3G - BoT;48.530453;4.378292;VAUCOGNE;260;190;;
SAINT-OUEN-DOMPROT;;;;;;;;;;;;;;;;
1;208;88;480;;12763;;900;;ST-OUEN-DOMPROT  |  RS 2G/3G - BoT;48.609238;4.433792;ST-OUEN-DOMPROT;180;174;;
1;208;88;480;;12764;;900;;ST-OUEN-DOMPROT  |  RS 2G/3G - BoT;48.609238;4.433792;ST-OUEN-DOMPROT;265;174;;
1;208;88;480;;12762;;900;;ST-OUEN-DOMPROT  |  RS 2G/3G - BoT;48.609238;4.433792;ST-OUEN-DOMPROT;340;174;;
2;208;15;3993;;25653;;900;3037;ST-OUEN-DOMPROT  |  RS 2G/3G - BoT;48.609238;4.433792;ST-OUEN-DOMPROT;180;174;;
2;208;15;3993;;25654;;900;3037;ST-OUEN-DOMPROT  |  RS 2G/3G - BoT;48.609238;4.433792;ST-OUEN-DOMPROT;265;174;;
2;208;15;3993;;25652;;900;3037;ST-OUEN-DOMPROT  |  RS 2G/3G - BoT;48.609238;4.433792;ST-OUEN-DOMPROT;340;174;;
COOLE;;;;;;;;;;;;;;;;
2;208;15;3993;;26798;;900;3037;COOLE  |  RS 3G - BoT;48.738675;4.366462;COOLE;80;240;;
2;208;15;3993;;26799;;900;3037;COOLE  |  RS 3G - BoT;48.738675;4.366462;COOLE;270;240;;
SOMPUIS;;;;;;;;;;;;;;;;
2;208;15;3510;558;21;;2100;10737;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;10;267;;
2;208;15;3510;558;22;;2100;10737;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;160;267;;
2;208;15;3510;558;23;;2100;10737;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;250;267;;
2;208;15;3510;558;91;;900;3037;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;10;267;;
2;208;15;3510;558;92;;900;3037;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;160;267;;
2;208;15;3510;558;93;;900;3037;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;250;267;;
3;208;15;5103;408928;61;;2600;3350;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;10;267;;
3;208;15;5103;408928;62;;2600;3350;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;160;267;;
3;208;15;5103;408928;63;;2600;3350;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;250;267;;
3;208;15;5103;408928;81;;1800;1675;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;10;267;;
3;208;15;5103;408928;82;;1800;1675;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;160;267;;
3;208;15;5103;408928;83;;1800;1675;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;250;267;;
VITRY  |  Marolles;;;;;;;;;;;;;;;;
2;208;15;3510;419;45077;;2100;10737;Marolles;48.723262;4.624757;VITRY  |  Marolles;50;134;;
2;208;15;3510;419;45078;;2100;10737;Marolles;48.723262;4.624757;VITRY  |  Marolles;160;134;;
2;208;15;3510;419;45079;;2100;10737;Marolles;48.723262;4.624757;VITRY  |  Marolles;290;134;;
2;208;15;3510;419;45147;;900;3037;Marolles;48.723262;4.624757;VITRY  |  Marolles;50;134;;
2;208;15;3510;419;45148;;900;3037;Marolles;48.723262;4.624757;VITRY  |  Marolles;160;134;;
2;208;15;3510;419;45149;;900;3037;Marolles;48.723262;4.624757;VITRY  |  Marolles;290;134;;
3;208;15;5104;406715;61;;2600;3350;Marolles;48.723262;4.624757;VITRY  |  Marolles;50;134;;
3;208;15;5104;406715;62;;2600;3350;Marolles;48.723262;4.624757;VITRY  |  Marolles;160;134;;
3;208;15;5104;406715;63;;2600;3350;Marolles;48.723262;4.624757;VITRY  |  Marolles;290;134;;
3;208;15;5104;406715;81;;1800;1675;Marolles;48.723262;4.624757;VITRY  |  Marolles;50;134;;
3;208;15;5104;406715;82;;1800;1675;Marolles;48.723262;4.624757;VITRY  |  Marolles;160;134;;
3;208;15;5104;406715;83;;1800;1675;Marolles;48.723262;4.624757;VITRY  |  Marolles;290;134;;
OMEY;;;;;;;;;;;;;;;;
2;208;15;3510;406;20501;;2100;10737;OMEY;48.851677;4.494141;OMEY;130;148;;
2;208;15;3510;406;20502;;2100;10737;OMEY;48.851677;4.494141;OMEY;220;148;;
2;208;15;3510;406;20503;;2100;10737;OMEY;48.851677;4.494141;OMEY;310;148;;
2;208;15;3510;406;20571;;900;3037;OMEY;48.851677;4.494141;OMEY;130;148;;
2;208;15;3510;406;20572;;900;3037;OMEY;48.851677;4.494141;OMEY;220;148;;
2;208;15;3510;406;20573;;900;3037;OMEY;48.851677;4.494141;OMEY;310;148;;
3;208;15;5103;406501;61;;2600;3350;OMEY;48.851677;4.494141;OMEY;130;148;;
3;208;15;5103;406501;62;;2600;3350;OMEY;48.851677;4.494141;OMEY;220;148;;
3;208;15;5103;406501;63;;2600;3350;OMEY;48.851677;4.494141;OMEY;310;148;;
SAINT-JEAN-SUR-MOIVRE;;;;;;;;;;;;;;;;
1;208;88;480;;53127;;900;;ST-JEAN-SUR-MOIVRE  |  RS 2G/3G - BoT;48.897733;4.585316;ST-JEAN-SUR-MOIVRE;60;137;;
1;208;88;480;;53128;;900;;ST-JEAN-SUR-MOIVRE  |  RS 2G/3G - BoT;48.897733;4.585316;ST-JEAN-SUR-MOIVRE;260;137;;
1;208;88;480;;53126;;900;;ST-JEAN-SUR-MOIVRE  |  RS 2G/3G - BoT;48.897733;4.585316;ST-JEAN-SUR-MOIVRE;350;137;;
2;208;15;3993;;26242;;900;;ST-JEAN-SUR-MOIVRE  |  RS 2G/3G - BoT;48.897733;4.585316;ST-JEAN-SUR-MOIVRE;60;137;;
2;208;15;3993;;26243;;900;;ST-JEAN-SUR-MOIVRE  |  RS 2G/3G - BoT;48.897733;4.585316;ST-JEAN-SUR-MOIVRE;260;137;;
2;208;15;3993;;26241;;900;;ST-JEAN-SUR-MOIVRE  |  RS 2G/3G - BoT;48.897733;4.585316;ST-JEAN-SUR-MOIVRE;350;137;;
COUPEVILLE;;;;;;;;;;;;;;;;
1;208;88;479;;53138;;900;;COUPEVILLE  |  RS 2G/3G - BoT;48.904506;4.630756;COUPEVILLE;40;154;;
1;208;88;479;;53139;;900;;COUPEVILLE  |  RS 2G/3G - BoT;48.904506;4.630756;COUPEVILLE;160;154;;
1;208;88;479;;53140;;900;;COUPEVILLE  |  RS 2G/3G - BoT;48.904506;4.630756;COUPEVILLE;300;154;;
2;208;15;3993;;25711;;900;;COUPEVILLE  |  RS 2G/3G - BoT;48.904506;4.630756;COUPEVILLE;40;154;;
2;208;15;3993;;25712;;900;;COUPEVILLE  |  RS 2G/3G - BoT;48.904506;4.630756;COUPEVILLE;160;154;;
2;208;15;3993;;25713;;900;;COUPEVILLE  |  RS 2G/3G - BoT;48.904506;4.630756;COUPEVILLE;300;154;;
MARSON;;;;;;;;;;;;;;;;
1;208;88;479;;53135;;900;;MARSON  |  RS 2G/3G - BoT;48.906855;4.520365;MARSON;40;138;;
1;208;88;479;;53136;;900;;MARSON  |  RS 2G/3G - BoT;48.906855;4.520365;MARSON;200;138;;
1;208;88;479;;53137;;900;;MARSON  |  RS 2G/3G - BoT;48.906855;4.520365;MARSON;300;138;;
2;208;15;3993;;25708;;900;;MARSON  |  RS 2G/3G - BoT;48.906855;4.520365;MARSON;40;138;;
2;208;15;3993;;25709;;900;;MARSON  |  RS 2G/3G - BoT;48.906855;4.520365;MARSON;200;138;;
2;208;15;3993;;25710;;900;;MARSON  |  RS 2G/3G - BoT;48.906855;4.520365;MARSON;300;138;;
MOIVRE;;;;;;;;;;;;;;;;
1;208;88;480;;53145;;900;;MOIVRE  |  RS 2G/3G - BoT;48.927236;4.660951;MOIVRE;65;149;;
1;208;88;480;;53146;;900;;MOIVRE  |  RS 2G/3G - BoT;48.927236;4.660951;MOIVRE;200;149;;
1;208;88;480;;53144;;900;;MOIVRE  |  RS 2G/3G - BoT;48.927236;4.660951;MOIVRE;320;149;;
2;208;15;3993;;26239;;900;;MOIVRE  |  RS 2G/3G - BoT;48.927236;4.660951;MOIVRE;65;149;;
2;208;15;3993;;26240;;900;;MOIVRE  |  RS 2G/3G - BoT;48.927236;4.660951;MOIVRE;200;149;;
2;208;15;3993;;26038;;900;;MOIVRE  |  RS 2G/3G - BoT;48.927236;4.660951;MOIVRE;320;149;;
VANAULT-LE-CHATEL;;;;;;;;;;;;;;;;
1;208;88;480;;53143;;900;;VANAULT-LE-CHATEL  |  RS 2G/3G - BoT;48.861918;4.734332;VANAULT-LE-CHATEL;120;161;;
1;208;88;480;;53142;;900;;VANAULT-LE-CHATEL  |  RS 2G/3G - BoT;48.861918;4.734332;VANAULT-LE-CHATEL;220;161;;
1;208;88;480;;53141;;900;;VANAULT-LE-CHATEL  |  RS 2G/3G - BoT;48.861918;4.734332;VANAULT-LE-CHATEL;300;161;;
2;208;15;3993;;26036;;900;;VANAULT-LE-CHATEL  |  RS 2G/3G - BoT;48.861918;4.734332;VANAULT-LE-CHATEL;120;161;;
2;208;15;3993;;26037;;900;;VANAULT-LE-CHATEL  |  RS 2G/3G - BoT;48.861918;4.734332;VANAULT-LE-CHATEL;220;161;;
2;208;15;3993;;26035;;900;;VANAULT-LE-CHATEL  |  RS 2G/3G - BoT;48.861918;4.734332;VANAULT-LE-CHATEL;300;161;;
BUSSY-LE-REPOS;;;;;;;;;;;;;;;;
1;208;88;218;;12186;;900;;BUSSY-LE-REPOS  |  RS 2G/3G - BoT;48.89814;4.777151;BUSSY-LE-REPOS;20;168;;
1;208;88;218;;12187;;900;;BUSSY-LE-REPOS  |  RS 2G/3G - BoT;48.89814;4.777151;BUSSY-LE-REPOS;120;168;;
1;208;88;218;;12188;;900;;BUSSY-LE-REPOS  |  RS 2G/3G - BoT;48.89814;4.777151;BUSSY-LE-REPOS;280;168;;
2;208;15;3993;;25895;;900;;BUSSY-LE-REPOS  |  RS 2G/3G - BoT;48.89814;4.777151;BUSSY-LE-REPOS;20;168;;
2;208;15;3993;;25896;;900;;BUSSY-LE-REPOS  |  RS 2G/3G - BoT;48.89814;4.777151;BUSSY-LE-REPOS;120;168;;
2;208;15;3993;;26023;;900;;BUSSY-LE-REPOS  |  RS 2G/3G - BoT;48.89814;4.777151;BUSSY-LE-REPOS;280;168;;
CHARMONT;;;;;;;;;;;;;;;;
1;208;13;26022;;27182;;900;;CHARMONT  |  RS 2G/3G - SFR;48.870888;4.872887;CHARMONT;80;213;;
1;208;13;26022;;27188;;900;;CHARMONT  |  RS 2G/3G - SFR;48.870888;4.872887;CHARMONT;190;213;;
1;208;13;26022;;62262;;900;;CHARMONT  |  RS 2G/3G - SFR;48.870888;4.872887;CHARMONT;290;213;;
2;208;15;3992;;40274;;900;;CHARMONT  |  RS 2G/3G - SFR;48.870888;4.872887;CHARMONT;80;213;;
2;208;15;3992;;40322;;900;;CHARMONT  |  RS 2G/3G - SFR;48.870888;4.872887;CHARMONT;190;213;;
2;208;15;3992;;40369;;900;;CHARMONT  |  RS 2G/3G - SFR;48.870888;4.872887;CHARMONT;290;213;;
ARRIGNY;;;;;;;;;;;;;;;;
2;208;15;3510;;36885;;2100;;ARRIGNY;48.621084;4.711244;ARRIGNY;10;151;;
2;208;15;3510;;36886;;2100;;ARRIGNY;48.621084;4.711244;ARRIGNY;110;151;;
2;208;15;3510;;36887;;2100;;ARRIGNY;48.621084;4.711244;ARRIGNY;280;151;;
2;208;15;3510;;36955;;900;;ARRIGNY;48.621084;4.711244;ARRIGNY;10;151;;
2;208;15;3510;;36956;;900;;ARRIGNY;48.621084;4.711244;ARRIGNY;110;151;;
2;208;15;3510;;36957;;900;;ARRIGNY;48.621084;4.711244;ARRIGNY;280;151;;
3;208;15;5103;412553;61;;2600;;ARRIGNY;48.621084;4.711244;ARRIGNY;10;151;;
3;208;15;5103;412553;62;;2600;;ARRIGNY;48.621084;4.711244;ARRIGNY;110;151;;
3;208;15;5103;412553;63;;2600;;ARRIGNY;48.621084;4.711244;ARRIGNY;280;151;;
3;208;15;5103;412553;71;;2600;;ARRIGNY;48.621084;4.711244;ARRIGNY;10;151;;
3;208;15;5103;412553;72;;2600;;ARRIGNY;48.621084;4.711244;ARRIGNY;110;151;;
3;208;15;5103;412553;73;;2600;;ARRIGNY;48.621084;4.711244;ARRIGNY;280;151;;
3;208;15;5103;412553;81;;1800;;ARRIGNY;48.621084;4.711244;ARRIGNY;10;151;;
3;208;15;5103;412553;82;;1800;;ARRIGNY;48.621084;4.711244;ARRIGNY;110;151;;
3;208;15;5103;412553;83;;1800;;ARRIGNY;48.621084;4.711244;ARRIGNY;280;151;;
CHANCENAY;;;;;;;;;;;;;;;;
2;208;15;3540;;8213;;2100;;CHANCENAY;48.670129;4.978898;CHANCENAY;60;214;;
2;208;15;3540;;8214;;2100;;CHANCENAY;48.670129;4.978898;CHANCENAY;195;214;;
2;208;15;3540;;8283;;900;;CHANCENAY;48.670129;4.978898;CHANCENAY;60;214;;
2;208;15;3540;;8284;;900;;CHANCENAY;48.670129;4.978898;CHANCENAY;195;214;;
3;208;15;5406;413410;61;;2600;;CHANCENAY;48.670129;4.978898;CHANCENAY;60;214;;
3;208;15;5406;413410;62;;2600;;CHANCENAY;48.670129;4.978898;CHANCENAY;195;214;;
3;208;15;5406;413410;71;;700;;CHANCENAY;48.670129;4.978898;CHANCENAY;60;214;;
3;208;15;5406;413410;72;;700;;CHANCENAY;48.670129;4.978898;CHANCENAY;195;214;;
3;208;15;5406;413410;81;;1800;;CHANCENAY;48.670129;4.978898;CHANCENAY;60;214;;
3;208;15;5406;413410;82;;1800;;CHANCENAY;48.670129;4.978898;CHANCENAY;195;214;;
