tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
2;208;20;23021;;7529;;900;2950;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;260;379;;
2;208;20;23021;;7530;;900;2950;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;330;379;;
3;208;20;59303;602608;15;;800;6200;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;190;379;;
3;208;20;59303;602608;16;;800;6200;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;260;379;;
3;208;20;59303;602608;17;;800;6200;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;330;379;;
WASSY;;;;;;;;;;;;;;;;
3;208;20;59303;602592;15;;800;6200;WASSY;48.499507;4.958298;WASSY;130;219;;
3;208;20;59303;602592;16;;800;6200;WASSY;48.499507;4.958298;WASSY;250;219;;
3;208;20;59303;602592;17;;800;6200;WASSY;48.499507;4.958298;WASSY;320;219;;
TDF WILLERONCOURT;;;;;;;;;;;;;;;;
1;208;20;22008;;12158;;900;;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;35;467;;
1;208;20;22008;;12159;;900;;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;120;467;;
1;208;20;22008;;12160;;900;;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;240;467;;
2;208;20;23021;;7357;;2100;10639;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;35;467;;
2;208;20;23021;;7358;;2100;10639;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;120;467;;
2;208;20;23021;;7359;;2100;10639;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;240;467;;
2;208;20;23021;;7304;;900;2950;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;35;467;;
2;208;20;23021;;7305;;900;2950;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;120;467;;
2;208;20;23021;;7306;;900;2950;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;240;467;;
3;208;20;59303;602674;15;;800;6200;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;35;467;;
3;208;20;59303;602674;16;;800;6200;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;120;467;;
3;208;20;59303;602674;17;;800;6200;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;240;467;;
MARGERIE-HANCOURT;;;;;;;;;;;;;;;;
1;208;20;22020;;24605;;900;;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;20;195;;
1;208;20;22020;;24606;;900;;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;190;195;;
2;208;20;23024;;19083;;900;2950;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;20;195;;
2;208;20;23024;;19084;;900;2950;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;190;195;;
3;208;20;59205;610093;15;;800;6200;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;20;195;;
3;208;20;59205;610093;16;;800;6200;MARGERIE-HANCOURT;48.560146;4.531847;MARGERIE-HANCOURT;190;195;;
ST-LEGER-SOUS-MARGERIE;;;;;;;;;;;;;;;;
1;208;88;480;;19912;;900;;ST-LEGER-SOUS-MARGERIE  |  RS 2G/3G - BoT;48.518025;4.501908;ST-LEGER-SOUS-MARGERIE;30;173;;
1;208;88;480;;19913;;900;;ST-LEGER-SOUS-MARGERIE  |  RS 2G/3G - BoT;48.518025;4.501908;ST-LEGER-SOUS-MARGERIE;160;173;;
1;208;88;480;;19914;;900;;ST-LEGER-SOUS-MARGERIE  |  RS 2G/3G - BoT;48.518025;4.501908;ST-LEGER-SOUS-MARGERIE;265;173;;
2;208;20;20931;;53682;;900;2950;ST-LEGER-SOUS-MARGERIE  |  RS 2G/3G - BoT;48.518025;4.501908;ST-LEGER-SOUS-MARGERIE;30;173;;
2;208;20;20931;;53683;;900;2950;ST-LEGER-SOUS-MARGERIE  |  RS 2G/3G - BoT;48.518025;4.501908;ST-LEGER-SOUS-MARGERIE;160;173;;
2;208;20;20931;;53684;;900;2950;ST-LEGER-SOUS-MARGERIE  |  RS 2G/3G - BoT;48.518025;4.501908;ST-LEGER-SOUS-MARGERIE;265;173;;
VAUCOGNE;;;;;;;;;;;;;;;;
1;208;88;480;;13495;;900;;VAUCOGNE  |  RS 2G/3G - BoT;48.530453;4.378292;VAUCOGNE;10;190;;
1;208;88;480;;13497;;900;;VAUCOGNE  |  RS 2G/3G - BoT;48.530453;4.378292;VAUCOGNE;160;190;;
1;208;88;480;;13496;;900;;VAUCOGNE  |  RS 2G/3G - BoT;48.530453;4.378292;VAUCOGNE;260;190;;
2;208;20;20931;;53958;;900;2950;VAUCOGNE  |  RS 2G/3G - BoT;48.530453;4.378292;VAUCOGNE;10;190;;
2;208;20;20931;;53969;;900;2950;VAUCOGNE  |  RS 2G/3G - BoT;48.530453;4.378292;VAUCOGNE;160;190;;
2;208;20;20931;;53968;;900;2950;VAUCOGNE  |  RS 2G/3G - BoT;48.530453;4.378292;VAUCOGNE;260;190;;
SAINT-OUEN-DOMPROT;;;;;;;;;;;;;;;;
1;208;88;480;;12763;;900;;ST-OUEN-DOMPROT  |  RS 2G/3G - BoT;48.609238;4.433792;ST-OUEN-DOMPROT;180;174;;
1;208;88;480;;12764;;900;;ST-OUEN-DOMPROT  |  RS 2G/3G - BoT;48.609238;4.433792;ST-OUEN-DOMPROT;265;174;;
1;208;88;480;;12762;;900;;ST-OUEN-DOMPROT  |  RS 2G/3G - BoT;48.609238;4.433792;ST-OUEN-DOMPROT;340;174;;
2;208;20;20931;;53678;;900;2950;ST-OUEN-DOMPROT  |  RS 2G/3G - BoT;48.609238;4.433792;ST-OUEN-DOMPROT;180;174;;
2;208;20;20931;;53679;;900;2950;ST-OUEN-DOMPROT  |  RS 2G/3G - BoT;48.609238;4.433792;ST-OUEN-DOMPROT;265;174;;
2;208;20;20931;;53677;;900;2950;ST-OUEN-DOMPROT  |  RS 2G/3G - BoT;48.609238;4.433792;ST-OUEN-DOMPROT;340;174;;
COOLE;;;;;;;;;;;;;;;;
1;208;20;460;;33510;;900;;COOLE  |  RS 3G - BoT;48.738675;4.366462;COOLE;80;240;;
1;208;20;460;;33511;;900;;COOLE  |  RS 3G - BoT;48.738675;4.366462;COOLE;270;240;;
2;208;20;20931;;54895;;900;2950;COOLE  |  RS 3G - BoT;48.738675;4.366462;COOLE;80;240;;
2;208;20;20931;;54896;;900;2950;COOLE  |  RS 3G - BoT;48.738675;4.366462;COOLE;270;240;;
SOMMESOUS;;;;;;;;;;;;;;;;
1;208;20;466;;33287;;900;;SOMMESOUS;48.731643;4.22628;SOMMESOUS;90;226;;
1;208;20;466;;33288;;900;;SOMMESOUS;48.731643;4.22628;SOMMESOUS;200;226;;
1;208;20;466;;33286;;900;;SOMMESOUS;48.731643;4.22628;SOMMESOUS;280;226;;
SOMPUIS;;;;;;;;;;;;;;;;
1;208;20;22020;;19689;;900;;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;0;278;;
1;208;20;22020;;19695;;900;;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;70;278;;
1;208;20;22020;;19696;;900;;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;230;278;;
2;208;20;23024;;15494;;900;2950;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;0;278;;
2;208;20;23024;;15495;;900;2950;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;70;278;;
2;208;20;23024;;15496;;900;2950;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;230;278;;
MAISONS-EN-CHAMPAGNE;;;;;;;;;;;;;;;;
1;208;20;22016;;2753;;900;;MAISONS-EN-CHAMPAGNE;48.743153;4.520389;MAISONS-EN-CHAMPAGNE;110;160;;
1;208;20;22016;;2752;;900;;MAISONS-EN-CHAMPAGNE;48.743153;4.520389;MAISONS-EN-CHAMPAGNE;270;160;;
2;208;20;23000;;1350;;900;2950;MAISONS-EN-CHAMPAGNE;48.743153;4.520389;MAISONS-EN-CHAMPAGNE;110;160;;
2;208;20;23000;;1349;;900;2950;MAISONS-EN-CHAMPAGNE;48.743153;4.520389;MAISONS-EN-CHAMPAGNE;270;160;;
3;208;20;59202;10686;16;;800;6200;MAISONS-EN-CHAMPAGNE;48.743153;4.520389;MAISONS-EN-CHAMPAGNE;110;160;;
3;208;20;59202;10686;15;;800;6200;MAISONS-EN-CHAMPAGNE;48.743153;4.520389;MAISONS-EN-CHAMPAGNE;270;160;;
FRIGNICOURT;;;;;;;;;;;;;;;;
1;208;20;22016;;4132;;900;;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;10;127;;
1;208;20;22016;;4148;;900;;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;80;127;;
1;208;20;22016;;4164;;900;;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;175;127;;
2;208;20;23000;;2524;;2100;10639;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;10;127;;
2;208;20;23000;;2526;;2100;10639;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;80;127;;
2;208;20;23000;;2528;;2100;10639;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;175;127;;
2;208;20;23000;;2525;;2100;10664;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;10;127;;
2;208;20;23000;;2527;;2100;10664;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;80;127;;
2;208;20;23000;;2529;;2100;10664;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;175;127;;
2;208;20;23000;;2649;;900;2950;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;10;127;;
2;208;20;23000;;2650;;900;2950;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;80;127;;
2;208;20;23000;;2651;;900;2950;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;175;127;;
3;208;20;59202;11765;15;;800;6200;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;10;127;;
3;208;20;59202;11765;16;;800;6200;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;80;127;;
3;208;20;59202;11765;17;;800;6200;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;175;127;;
VITRY  |  Colonel Moll;;;;;;;;;;;;;;;;
1;208;20;22016;;6759;;900;;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;70;123;;
1;208;20;22016;;6760;;900;;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;170;123;;
1;208;20;22016;;6761;;900;;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;350;123;;
2;208;20;23000;;2580;;2100;10639;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;70;123;;
2;208;20;23000;;2582;;2100;10639;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;170;123;;
2;208;20;23000;;2584;;2100;10639;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;350;123;;
2;208;20;23000;;2581;;2100;10664;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;70;123;;
2;208;20;23000;;2583;;2100;10664;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;170;123;;
2;208;20;23000;;2585;;2100;10664;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;350;123;;
2;208;20;23000;;2704;;900;2950;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;70;123;;
2;208;20;23000;;2706;;900;2950;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;170;123;;
2;208;20;23000;;2707;;900;2950;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;350;123;;
3;208;20;59202;11760;15;;800;6200;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;70;123;;
3;208;20;59202;11760;16;;800;6200;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;170;123;;
3;208;20;59202;11760;17;;800;6200;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;350;123;;
VITRY  |  Fbg. de Ch�lons;;;;;;;;;;;;;;;;
1;208;20;22016;;4152;;900;;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;10;135;;
1;208;20;22016;;4136;;900;;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;110;135;;
1;208;20;22016;;4167;;900;;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;210;135;;
2;208;20;23000;;2498;;2100;10639;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;10;135;;
2;208;20;23000;;2502;;2100;10639;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;110;135;;
2;208;20;23000;;2504;;2100;10639;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;210;135;;
2;208;20;23000;;2501;;2100;10664;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;10;135;;
2;208;20;23000;;2503;;2100;10664;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;110;135;;
2;208;20;23000;;2505;;2100;10664;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;210;135;;
2;208;20;23000;;2639;;900;2950;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;10;135;;
2;208;20;23000;;2638;;900;2950;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;110;135;;
2;208;20;23000;;2640;;900;2950;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;210;135;;
3;208;20;59202;11767;15;;800;6200;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;10;135;;
3;208;20;59202;11767;16;;800;6200;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;110;135;;
3;208;20;59202;11767;17;;800;6200;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;210;135;;
VITRY  |  Marolles;;;;;;;;;;;;;;;;
1;208;20;22016;;6765;;900;;Marolles;48.723262;4.624757;VITRY  |  Marolles;120;137;;
1;208;20;22016;;6766;;900;;Marolles;48.723262;4.624757;VITRY  |  Marolles;250;137;;
1;208;20;22016;;6767;;900;;Marolles;48.723262;4.624757;VITRY  |  Marolles;330;137;;
2;208;20;23000;;2568;;2100;10639;Marolles;48.723262;4.624757;VITRY  |  Marolles;120;137;;
2;208;20;23000;;2570;;2100;10639;Marolles;48.723262;4.624757;VITRY  |  Marolles;250;137;;
2;208;20;23000;;2572;;2100;10639;Marolles;48.723262;4.624757;VITRY  |  Marolles;330;137;;
2;208;20;23000;;2569;;2100;10664;Marolles;48.723262;4.624757;VITRY  |  Marolles;120;137;;
2;208;20;23000;;2571;;2100;10664;Marolles;48.723262;4.624757;VITRY  |  Marolles;250;137;;
2;208;20;23000;;2573;;2100;10664;Marolles;48.723262;4.624757;VITRY  |  Marolles;330;137;;
2;208;20;23000;;2697;;900;2950;Marolles;48.723262;4.624757;VITRY  |  Marolles;120;137;;
2;208;20;23000;;2699;;900;2950;Marolles;48.723262;4.624757;VITRY  |  Marolles;250;137;;
2;208;20;23000;;2700;;900;2950;Marolles;48.723262;4.624757;VITRY  |  Marolles;330;137;;
3;208;20;59202;11762;15;;800;6200;Marolles;48.723262;4.624757;VITRY  |  Marolles;120;137;;
3;208;20;59202;11762;16;;800;6200;Marolles;48.723262;4.624757;VITRY  |  Marolles;250;137;;
3;208;20;59202;11762;17;;800;6200;Marolles;48.723262;4.624757;VITRY  |  Marolles;330;137;;
LA CHAUSSEE-SUR-MARNE;;;;;;;;;;;;;;;;
1;208;20;22016;;2744;;900;;LA CHAUSSEE-SUR-MARNE silo;48.834147;4.533737;LA CHAUSSEE-SUR-MARNE;135;156;;
1;208;20;22016;;2745;;900;;LA CHAUSSEE-SUR-MARNE silo;48.834147;4.533737;LA CHAUSSEE-SUR-MARNE;310;156;;
2;208;20;23000;;1341;;900;2950;LA CHAUSSEE-SUR-MARNE silo;48.834147;4.533737;LA CHAUSSEE-SUR-MARNE;135;156;;
2;208;20;23000;;1342;;900;2950;LA CHAUSSEE-SUR-MARNE silo;48.834147;4.533737;LA CHAUSSEE-SUR-MARNE;310;156;;
3;208;20;59202;10614;15;;800;6200;LA CHAUSSEE-SUR-MARNE silo;48.834147;4.533737;LA CHAUSSEE-SUR-MARNE;135;156;;
3;208;20;59202;10614;16;;800;6200;LA CHAUSSEE-SUR-MARNE silo;48.834147;4.533737;LA CHAUSSEE-SUR-MARNE;310;156;;
OMEY;;;;;;;;;;;;;;;;
1;208;20;22016;;2894;;900;;OMEY;48.851677;4.494141;OMEY;130;156;;
1;208;20;22016;;2816;;900;;OMEY;48.851677;4.494141;OMEY;250;156;;
1;208;20;22016;;7063;;900;;OMEY;48.851677;4.494141;OMEY;320;156;;
2;208;20;23000;;1517;;2100;10639;OMEY;48.851677;4.494141;OMEY;130;156;;
2;208;20;23000;;1518;;2100;10639;OMEY;48.851677;4.494141;OMEY;250;156;;
2;208;20;23000;;2780;;2100;10639;OMEY;48.851677;4.494141;OMEY;320;156;;
2;208;20;23000;;1509;;900;2950;OMEY;48.851677;4.494141;OMEY;130;156;;
2;208;20;23000;;1510;;900;2950;OMEY;48.851677;4.494141;OMEY;250;156;;
2;208;20;23000;;2781;;900;2950;OMEY;48.851677;4.494141;OMEY;320;156;;
3;208;20;59202;10691;15;;800;6200;OMEY;48.851677;4.494141;OMEY;130;156;;
3;208;20;59202;10691;16;;800;6200;OMEY;48.851677;4.494141;OMEY;250;156;;
3;208;20;59202;10691;17;;800;6200;OMEY;48.851677;4.494141;OMEY;320;156;;
SAINT-JEAN-SUR-MOIVRE;;;;;;;;;;;;;;;;
1;208;88;480;;53127;;900;;ST-JEAN-SUR-MOIVRE  |  RS 2G/3G - BoT;48.897733;4.585316;ST-JEAN-SUR-MOIVRE;60;137;;
1;208;88;480;;53128;;900;;ST-JEAN-SUR-MOIVRE  |  RS 2G/3G - BoT;48.897733;4.585316;ST-JEAN-SUR-MOIVRE;260;137;;
1;208;88;480;;53126;;900;;ST-JEAN-SUR-MOIVRE  |  RS 2G/3G - BoT;48.897733;4.585316;ST-JEAN-SUR-MOIVRE;350;137;;
2;208;20;20931;;54152;;900;2950;ST-JEAN-SUR-MOIVRE  |  RS 2G/3G - BoT;48.897733;4.585316;ST-JEAN-SUR-MOIVRE;60;137;;
2;208;20;20931;;54156;;900;2950;ST-JEAN-SUR-MOIVRE  |  RS 2G/3G - BoT;48.897733;4.585316;ST-JEAN-SUR-MOIVRE;260;137;;
2;208;20;20931;;54151;;900;2950;ST-JEAN-SUR-MOIVRE  |  RS 2G/3G - BoT;48.897733;4.585316;ST-JEAN-SUR-MOIVRE;350;137;;
COUPEVILLE;;;;;;;;;;;;;;;;
1;208;88;479;;53138;;900;;COUPEVILLE  |  RS 2G/3G - BoT;48.904506;4.630756;COUPEVILLE;40;154;;
1;208;88;479;;53139;;900;;COUPEVILLE  |  RS 2G/3G - BoT;48.904506;4.630756;COUPEVILLE;160;154;;
1;208;88;479;;53140;;900;;COUPEVILLE  |  RS 2G/3G - BoT;48.904506;4.630756;COUPEVILLE;300;154;;
2;208;20;20931;;53264;;900;2950;COUPEVILLE  |  RS 2G/3G - BoT;48.904506;4.630756;COUPEVILLE;40;154;;
2;208;20;20931;;53265;;900;2950;COUPEVILLE  |  RS 2G/3G - BoT;48.904506;4.630756;COUPEVILLE;160;154;;
2;208;20;20931;;53266;;900;2950;COUPEVILLE  |  RS 2G/3G - BoT;48.904506;4.630756;COUPEVILLE;300;154;;
MARSON;;;;;;;;;;;;;;;;
1;208;88;479;;53135;;900;;MARSON  |  RS 2G/3G - BoT;48.906855;4.520365;MARSON;40;138;;
1;208;88;479;;53136;;900;;MARSON  |  RS 2G/3G - BoT;48.906855;4.520365;MARSON;200;138;;
1;208;88;479;;53137;;900;;MARSON  |  RS 2G/3G - BoT;48.906855;4.520365;MARSON;300;138;;
2;208;20;20931;;53005;;900;2950;MARSON  |  RS 2G/3G - BoT;48.906855;4.520365;MARSON;40;138;;
2;208;20;20931;;53006;;900;2950;MARSON  |  RS 2G/3G - BoT;48.906855;4.520365;MARSON;200;138;;
2;208;20;20931;;53007;;900;2950;MARSON  |  RS 2G/3G - BoT;48.906855;4.520365;MARSON;300;138;;
MOIVRE;;;;;;;;;;;;;;;;
1;208;88;480;;53145;;900;;MOIVRE  |  RS 2G/3G - BoT;48.927236;4.660951;MOIVRE;65;149;;
1;208;88;480;;53146;;900;;MOIVRE  |  RS 2G/3G - BoT;48.927236;4.660951;MOIVRE;200;149;;
1;208;88;480;;53144;;900;;MOIVRE  |  RS 2G/3G - BoT;48.927236;4.660951;MOIVRE;320;149;;
2;208;20;20931;;54149;;900;2950;MOIVRE  |  RS 2G/3G - BoT;48.927236;4.660951;MOIVRE;65;149;;
2;208;20;20931;;54150;;900;2950;MOIVRE  |  RS 2G/3G - BoT;48.927236;4.660951;MOIVRE;200;149;;
2;208;20;20931;;54148;;900;2950;MOIVRE  |  RS 2G/3G - BoT;48.927236;4.660951;MOIVRE;320;149;;
VANAULT-LE-CHATEL;;;;;;;;;;;;;;;;
1;208;88;480;;53143;;900;;VANAULT-LE-CHATEL  |  RS 2G/3G - BoT;48.861918;4.734332;VANAULT-LE-CHATEL;120;161;;
1;208;88;480;;53142;;900;;VANAULT-LE-CHATEL  |  RS 2G/3G - BoT;48.861918;4.734332;VANAULT-LE-CHATEL;220;161;;
1;208;88;480;;53141;;900;;VANAULT-LE-CHATEL  |  RS 2G/3G - BoT;48.861918;4.734332;VANAULT-LE-CHATEL;300;161;;
2;208;20;20931;;54147;;900;2950;VANAULT-LE-CHATEL  |  RS 2G/3G - BoT;48.861918;4.734332;VANAULT-LE-CHATEL;120;161;;
2;208;20;20931;;54146;;900;2950;VANAULT-LE-CHATEL  |  RS 2G/3G - BoT;48.861918;4.734332;VANAULT-LE-CHATEL;220;161;;
2;208;20;20931;;54145;;900;2950;VANAULT-LE-CHATEL  |  RS 2G/3G - BoT;48.861918;4.734332;VANAULT-LE-CHATEL;300;161;;
BUSSY-LE-REPOS;;;;;;;;;;;;;;;;
1;208;88;218;;12186;;900;;BUSSY-LE-REPOS  |  RS 2G/3G - BoT;48.89814;4.777151;BUSSY-LE-REPOS;20;168;;
1;208;88;218;;12187;;900;;BUSSY-LE-REPOS  |  RS 2G/3G - BoT;48.89814;4.777151;BUSSY-LE-REPOS;120;168;;
1;208;88;218;;12188;;900;;BUSSY-LE-REPOS  |  RS 2G/3G - BoT;48.89814;4.777151;BUSSY-LE-REPOS;280;168;;
2;208;20;20931;;54142;;900;2950;BUSSY-LE-REPOS  |  RS 2G/3G - BoT;48.89814;4.777151;BUSSY-LE-REPOS;20;168;;
2;208;20;20931;;54143;;900;2950;BUSSY-LE-REPOS  |  RS 2G/3G - BoT;48.89814;4.777151;BUSSY-LE-REPOS;120;168;;
2;208;20;20931;;54144;;900;2950;BUSSY-LE-REPOS  |  RS 2G/3G - BoT;48.89814;4.777151;BUSSY-LE-REPOS;280;168;;
CHARMONT;;;;;;;;;;;;;;;;
1;208;13;26022;;27182;;900;;CHARMONT  |  RS 2G/3G - SFR;48.870888;4.872887;CHARMONT;80;213;;
1;208;13;26022;;27188;;900;;CHARMONT  |  RS 2G/3G - SFR;48.870888;4.872887;CHARMONT;190;213;;
1;208;13;26022;;62262;;900;;CHARMONT  |  RS 2G/3G - SFR;48.870888;4.872887;CHARMONT;290;213;;
2;208;20;20881;;64348;;900;2950;CHARMONT  |  RS 2G/3G - SFR;48.870888;4.872887;CHARMONT;80;213;;
2;208;20;20881;;64396;;900;2950;CHARMONT  |  RS 2G/3G - SFR;48.870888;4.872887;CHARMONT;190;213;;
2;208;20;20881;;64443;;900;2950;CHARMONT  |  RS 2G/3G - SFR;48.870888;4.872887;CHARMONT;290;213;;
