tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
2;208;10;47897;;58689;;;;LEZEVILLE  |  RS 2G/3G - BoT;48.431247;5.381759;LEZEVILLE;10;425;;
2;208;10;47897;;58690;;;;LEZEVILLE  |  RS 2G/3G - BoT;48.431247;5.381759;LEZEVILLE;110;425;;
2;208;10;47897;;58691;;;;LEZEVILLE  |  RS 2G/3G - BoT;48.431247;5.381759;LEZEVILLE;220;425;;
GERMAY;;;;;;;;;;;;;;;;
1;208;88;480;;52424;;;;GERMAY  |  RS 2G/3G - BoT;48.406485;5.361132;GERMAY;195;437;;
1;208;88;480;;52425;;;;GERMAY  |  RS 2G/3G - BoT;48.406485;5.361132;GERMAY;270;437;;
2;208;10;47897;;58681;;;;GERMAY  |  RS 2G/3G - BoT;48.406485;5.361132;GERMAY;195;437;;
2;208;10;47897;;58682;;;;GERMAY  |  RS 2G/3G - BoT;48.406485;5.361132;GERMAY;270;437;;
THONNANCE-LES-MOULINS;;;;;;;;;;;;;;;;
1;208;88;480;;20007;;;;THONNANCE-LES-MOULINS (pont)  |  RS 2G/3G - BoT;48.409344;5.297961;THONNANCE-LES-MOULINS;280;294;;
2;208;10;47897;;60090;;;;THONNANCE-LES-MOULINS (pont)  |  RS 2G/3G - BoT;48.409344;5.297961;THONNANCE-LES-MOULINS;280;294;;
ANNONVILLE;;;;;;;;;;;;;;;;
1;208;88;480;;52434;;;;ANNONVILLE  |  RS 2G/3G - BoT;48.391765;5.271231;ANNONVILLE;190;360;;
1;208;88;480;;52433;;;;ANNONVILLE  |  RS 2G/3G - BoT;48.391765;5.271231;ANNONVILLE;255;360;;
2;208;10;47897;;58683;;;;ANNONVILLE  |  RS 2G/3G - BoT;48.391765;5.271231;ANNONVILLE;190;360;;
2;208;10;47897;;58684;;;;ANNONVILLE  |  RS 2G/3G - BoT;48.391765;5.271231;ANNONVILLE;255;360;;
PAUTAINES-AUGEVILLE;;;;;;;;;;;;;;;;
1;208;88;480;;19903;;;;PAUTAINES-AUGEVILLE (Eglise)  |  RS 2G/3G - BoT;48.351949;5.313486;PAUTAINES-AUGEVILLE;360;391;;
2;208;10;47897;;58875;;;;PAUTAINES-AUGEVILLE (Eglise)  |  RS 2G/3G - BoT;48.351949;5.313486;PAUTAINES-AUGEVILLE;360;391;;
LEURVILLE;;;;;;;;;;;;;;;;
1;208;88;479;;53078;;;;LEURVILLE  |  RS 2G/3G - BoT;48.330117;5.385327;LEURVILLE;30;415;;
1;208;88;479;;53079;;;;LEURVILLE  |  RS 2G/3G - BoT;48.330117;5.385327;LEURVILLE;170;415;;
1;208;88;479;;53080;;;;LEURVILLE  |  RS 2G/3G - BoT;48.330117;5.385327;LEURVILLE;260;415;;
2;208;10;47897;;58197;;;;LEURVILLE  |  RS 2G/3G - BoT;48.330117;5.385327;LEURVILLE;30;415;;
2;208;10;47897;;58198;;;;LEURVILLE  |  RS 2G/3G - BoT;48.330117;5.385327;LEURVILLE;170;415;;
2;208;10;47897;;58199;;;;LEURVILLE  |  RS 2G/3G - BoT;48.330117;5.385327;LEURVILLE;260;415;;
ORQUEVAUX;;;;;;;;;;;;;;;;
1;208;88;480;;53076;;;;ORQUEVAUX  |  RS 2G/3G - BoT;48.302226;5.399881;ORQUEVAUX;205;366;;
1;208;88;480;;53075;;;;ORQUEVAUX  |  RS 2G/3G - BoT;48.302226;5.399881;ORQUEVAUX;320;366;;
2;208;10;47897;;58693;;;;ORQUEVAUX  |  RS 2G/3G - BoT;48.302226;5.399881;ORQUEVAUX;205;366;;
2;208;10;47897;;58692;;;;ORQUEVAUX  |  RS 2G/3G - BoT;48.302226;5.399881;ORQUEVAUX;320;366;;
MANOIS;;;;;;;;;;;;;;;;
1;208;88;480;;52442;;;;MANOIS  |  RS 2G/3G - BoT;48.27431;5.366391;MANOIS;40;291;;
1;208;88;480;;52443;;;;MANOIS  |  RS 2G/3G - BoT;48.27431;5.366391;MANOIS;290;291;;
MONTOT-SUR-ROGNON;;;;;;;;;;;;;;;;
1;208;88;480;;52422;;;;MONTOT-SUR-ROGNON  |  RS 2G/3G - BoT;48.279415;5.292575;MONTOT-SUR-ROGNON;220;328;;
1;208;88;480;;52421;;;;MONTOT-SUR-ROGNON  |  RS 2G/3G - BoT;48.279415;5.292575;MONTOT-SUR-ROGNON;310;328;;
2;208;10;47897;;58686;;;;MONTOT-SUR-ROGNON  |  RS 2G/3G - BoT;48.279415;5.292575;MONTOT-SUR-ROGNON;220;328;;
2;208;10;47897;;58685;;;;MONTOT-SUR-ROGNON  |  RS 2G/3G - BoT;48.279415;5.292575;MONTOT-SUR-ROGNON;310;328;;
DONJEUX;;;;;;;;;;;;;;;;
3;208;10;64303;606557;6;;;;DONJEUX;48.348577;5.149898;DONJEUX;5;274;;
3;208;10;64303;606557;7;;;;DONJEUX;48.348577;5.149898;DONJEUX;200;274;;
3;208;10;64303;606557;8;;;;DONJEUX;48.348577;5.149898;DONJEUX;270;274;;
JOINVILLE  |  HAUT CHENE;;;;;;;;;;;;;;;;
1;208;10;26008;;5220;;;;TDF FERME DU HAUT CHENE;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;190;379;;
1;208;10;26008;;26596;;;;TDF FERME DU HAUT CHENE;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;260;379;;
1;208;10;26008;;43621;;;;TDF FERME DU HAUT CHENE;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;330;379;;
2;208;10;27021;;38354;;;;TDF FERME DU HAUT CHENE;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;190;379;;
2;208;10;27021;;57171;;;;TDF FERME DU HAUT CHENE;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;260;379;;
2;208;10;27021;;41273;;;;TDF FERME DU HAUT CHENE;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;330;379;;
2;208;10;27021;;38355;;;;TDF FERME DU HAUT CHENE;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;190;379;;
2;208;10;27021;;57177;;;;TDF FERME DU HAUT CHENE;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;260;379;;
2;208;10;27021;;41274;;;;TDF FERME DU HAUT CHENE;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;330;379;;
2;208;10;27021;;42828;;;;TDF FERME DU HAUT CHENE;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;190;379;;
2;208;10;27021;;8170;;;;TDF FERME DU HAUT CHENE;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;260;379;;
2;208;10;27021;;38344;;;;TDF FERME DU HAUT CHENE;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;330;379;;
3;208;10;64303;606551;6;;;;TDF FERME DU HAUT CHENE;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;190;379;;
3;208;10;64303;606551;7;;;;TDF FERME DU HAUT CHENE;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;260;379;;
3;208;10;64303;606551;8;;;;TDF FERME DU HAUT CHENE;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;330;379;;
WASSY;;;;;;;;;;;;;;;;
3;208;10;64303;606552;6;;;;WASSY;48.499507;4.958298;WASSY;130;219;;
3;208;10;64303;606552;7;;;;WASSY;48.499507;4.958298;WASSY;250;219;;
3;208;10;64303;606552;8;;;;WASSY;48.499507;4.958298;WASSY;320;219;;
TDF WILLERONCOURT;;;;;;;;;;;;;;;;
1;208;10;26008;;5501;;;;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;35;467;;
1;208;10;26008;;15501;;;;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;120;467;;
1;208;10;26008;;25501;;;;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;240;467;;
2;208;10;27021;;61569;;;;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;35;467;;
2;208;10;27021;;61571;;;;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;120;467;;
2;208;10;27021;;61586;;;;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;240;467;;
2;208;10;27021;;61570;;;;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;35;467;;
2;208;10;27021;;61585;;;;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;120;467;;
2;208;10;27021;;61587;;;;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;240;467;;
2;208;10;27021;;43089;;;;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;35;467;;
2;208;10;27021;;43090;;;;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;120;467;;
2;208;10;27021;;43091;;;;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;240;467;;
3;208;10;64303;602673;3;;;;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;35;467;;
3;208;10;64303;602673;4;;;;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;120;467;;
3;208;10;64303;602673;5;;;;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;240;467;;
3;208;10;64303;602673;6;;;;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;35;467;;
3;208;10;64303;602673;7;;;;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;120;467;;
3;208;10;64303;602673;8;;;;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;240;467;;
ST-LEGER-SOUS-MARGERIE;;;;;;;;;;;;;;;;
1;208;88;480;;19912;;;;ST-LEGER-SOUS-MARGERIE  |  RS 2G/3G - BoT;48.518025;4.501908;ST-LEGER-SOUS-MARGERIE;30;173;;
1;208;88;480;;19913;;;;ST-LEGER-SOUS-MARGERIE  |  RS 2G/3G - BoT;48.518025;4.501908;ST-LEGER-SOUS-MARGERIE;160;173;;
1;208;88;480;;19914;;;;ST-LEGER-SOUS-MARGERIE  |  RS 2G/3G - BoT;48.518025;4.501908;ST-LEGER-SOUS-MARGERIE;265;173;;
2;208;10;47897;;58703;;;;ST-LEGER-SOUS-MARGERIE  |  RS 2G/3G - BoT;48.518025;4.501908;ST-LEGER-SOUS-MARGERIE;30;173;;
2;208;10;47897;;58704;;;;ST-LEGER-SOUS-MARGERIE  |  RS 2G/3G - BoT;48.518025;4.501908;ST-LEGER-SOUS-MARGERIE;160;173;;
2;208;10;47897;;58705;;;;ST-LEGER-SOUS-MARGERIE  |  RS 2G/3G - BoT;48.518025;4.501908;ST-LEGER-SOUS-MARGERIE;265;173;;
VAUCOGNE;;;;;;;;;;;;;;;;
1;208;88;480;;13495;;;;VAUCOGNE  |  RS 2G/3G - BoT;48.530453;4.378292;VAUCOGNE;10;190;;
1;208;88;480;;13497;;;;VAUCOGNE  |  RS 2G/3G - BoT;48.530453;4.378292;VAUCOGNE;160;190;;
1;208;88;480;;13496;;;;VAUCOGNE  |  RS 2G/3G - BoT;48.530453;4.378292;VAUCOGNE;260;190;;
2;208;10;47897;;58898;;;;VAUCOGNE  |  RS 2G/3G - BoT;48.530453;4.378292;VAUCOGNE;10;190;;
2;208;10;47897;;58900;;;;VAUCOGNE  |  RS 2G/3G - BoT;48.530453;4.378292;VAUCOGNE;160;190;;
2;208;10;47897;;58899;;;;VAUCOGNE  |  RS 2G/3G - BoT;48.530453;4.378292;VAUCOGNE;260;190;;
SAINT-OUEN-DOMPROT;;;;;;;;;;;;;;;;
1;208;88;480;;12763;;;;ST-OUEN-DOMPROT  |  RS 2G/3G - BoT;48.609238;4.433792;ST-OUEN-DOMPROT;180;174;;
1;208;88;480;;12764;;;;ST-OUEN-DOMPROT  |  RS 2G/3G - BoT;48.609238;4.433792;ST-OUEN-DOMPROT;265;174;;
1;208;88;480;;12762;;;;ST-OUEN-DOMPROT  |  RS 2G/3G - BoT;48.609238;4.433792;ST-OUEN-DOMPROT;340;174;;
2;208;10;47897;;58696;;;;ST-OUEN-DOMPROT  |  RS 2G/3G - BoT;48.609238;4.433792;ST-OUEN-DOMPROT;180;174;;
2;208;10;47897;;58697;;;;ST-OUEN-DOMPROT  |  RS 2G/3G - BoT;48.609238;4.433792;ST-OUEN-DOMPROT;265;174;;
2;208;10;47897;;58695;;;;ST-OUEN-DOMPROT  |  RS 2G/3G - BoT;48.609238;4.433792;ST-OUEN-DOMPROT;340;174;;
COOLE;;;;;;;;;;;;;;;;
1;208;10;5100;;5180;;;;COOLE  |  RS 3G - BoT;48.738675;4.366462;COOLE;80;231;;
1;208;10;5100;;15180;;;;COOLE  |  RS 3G - BoT;48.738675;4.366462;COOLE;265;231;;
2;208;10;47897;;59919;;;;COOLE  |  RS 3G - BoT;48.738675;4.366462;COOLE;80;240;;
2;208;10;47897;;59920;;;;COOLE  |  RS 3G - BoT;48.738675;4.366462;COOLE;270;240;;
SOMPUIS;;;;;;;;;;;;;;;;
1;208;10;26020;;5104;;;;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;0;278;;
1;208;10;26020;;15104;;;;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;70;278;;
1;208;10;26020;;41084;;;;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;230;278;;
2;208;10;27024;;51948;;;;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;0;278;;
2;208;10;27024;;51949;;;;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;70;278;;
2;208;10;27024;;51950;;;;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;230;278;;
3;208;10;64205;605904;6;;;;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;0;278;;
3;208;10;64205;605904;7;;;;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;70;278;;
3;208;10;64205;605904;8;;;;Tour hertzienne SOMPUIS;48.705236;4.441462;TDF SOMPUIS;230;278;;
MAISONS-EN-CHAMPAGNE;;;;;;;;;;;;;;;;
1;208;10;26016;;45104;;;;MAISONS-EN-CHAMPAGNE;48.743153;4.520389;MAISONS-EN-CHAMPAGNE;110;160;;
1;208;10;26016;;35104;;;;MAISONS-EN-CHAMPAGNE;48.743153;4.520389;MAISONS-EN-CHAMPAGNE;270;160;;
2;208;10;27000;;29290;;;;MAISONS-EN-CHAMPAGNE;48.743153;4.520389;MAISONS-EN-CHAMPAGNE;110;160;;
2;208;10;27000;;29288;;;;MAISONS-EN-CHAMPAGNE;48.743153;4.520389;MAISONS-EN-CHAMPAGNE;270;160;;
2;208;10;27000;;29291;;;;MAISONS-EN-CHAMPAGNE;48.743153;4.520389;MAISONS-EN-CHAMPAGNE;110;160;;
2;208;10;27000;;29289;;;;MAISONS-EN-CHAMPAGNE;48.743153;4.520389;MAISONS-EN-CHAMPAGNE;270;160;;
2;208;10;27000;;11207;;;;MAISONS-EN-CHAMPAGNE;48.743153;4.520389;MAISONS-EN-CHAMPAGNE;110;160;;
2;208;10;27000;;11206;;;;MAISONS-EN-CHAMPAGNE;48.743153;4.520389;MAISONS-EN-CHAMPAGNE;270;160;;
3;208;10;64202;606784;7;;;;MAISONS-EN-CHAMPAGNE;48.743153;4.520389;MAISONS-EN-CHAMPAGNE;110;160;;
3;208;10;64202;606784;6;;;;MAISONS-EN-CHAMPAGNE;48.743153;4.520389;MAISONS-EN-CHAMPAGNE;270;160;;
FRIGNICOURT;;;;;;;;;;;;;;;;
1;208;10;26016;;35876;;;;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;10;127;;
1;208;10;26016;;36349;;;;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;80;127;;
1;208;10;26016;;36794;;;;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;175;127;;
2;208;10;27000;;33389;;;;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;10;127;;
2;208;10;27000;;33391;;;;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;80;127;;
2;208;10;27000;;33620;;;;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;175;127;;
2;208;10;27000;;33390;;;;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;10;127;;
2;208;10;27000;;33397;;;;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;80;127;;
2;208;10;27000;;33621;;;;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;175;127;;
2;208;10;27000;;30673;;;;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;10;127;;
2;208;10;27000;;30959;;;;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;80;127;;
2;208;10;27000;;30961;;;;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;175;127;;
3;208;10;64202;606818;6;;;;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;10;127;;
3;208;10;64202;606818;7;;;;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;80;127;;
3;208;10;64202;606818;8;;;;FRIGNICOURT;48.697457;4.580872;FRIGNICOURT;175;127;;
VITRY  |  Colonel Moll;;;;;;;;;;;;;;;;
1;208;10;26016;;35809;;;;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;70;123;;
1;208;10;26016;;36048;;;;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;170;123;;
1;208;10;26016;;36400;;;;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;350;123;;
2;208;10;27000;;38383;;;;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;70;123;;
2;208;10;27000;;38396;;;;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;170;123;;
2;208;10;27000;;38965;;;;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;350;123;;
2;208;10;27000;;38395;;;;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;70;123;;
2;208;10;27000;;38397;;;;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;170;123;;
2;208;10;27000;;38966;;;;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;350;123;;
2;208;10;27000;;32393;;;;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;70;123;;
2;208;10;27000;;32406;;;;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;170;123;;
2;208;10;27000;;32407;;;;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;350;123;;
3;208;10;64202;606805;6;;;;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;70;123;;
3;208;10;64202;606805;7;;;;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;170;123;;
3;208;10;64202;606805;8;;;;Av. Colonel Moll;48.720978;4.584234;VITRY  |  Centre;350;123;;
VITRY  |  Fbg. de Ch�lons;;;;;;;;;;;;;;;;
1;208;10;26016;;35882;;;;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;10;135;;
1;208;10;26016;;36353;;;;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;110;135;;
1;208;10;26016;;36862;;;;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;210;135;;
2;208;10;27000;;33336;;;;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;10;135;;
2;208;10;27000;;33339;;;;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;110;135;;
2;208;10;27000;;33341;;;;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;210;135;;
2;208;10;27000;;33337;;;;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;10;135;;
2;208;10;27000;;33340;;;;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;110;135;;
2;208;10;27000;;33346;;;;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;210;135;;
2;208;10;27000;;30302;;;;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;10;135;;
2;208;10;27000;;30303;;;;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;110;135;;
2;208;10;27000;;30304;;;;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;210;135;;
3;208;10;64202;606820;4;;;;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;10;135;;
3;208;10;64202;606820;3;;;;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;110;135;;
3;208;10;64202;606820;5;;;;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;210;135;;
3;208;10;64202;606820;6;;;;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;10;135;;
3;208;10;64202;606820;7;;;;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;110;135;;
3;208;10;64202;606820;8;;;;Emile Paillard;48.732943;4.589145;VITRY  |  Nord;210;135;;
VITRY  |  Marolles;;;;;;;;;;;;;;;;
1;208;10;26016;;35821;;;;Marolles;48.723262;4.624757;VITRY  |  Marolles;120;137;;
1;208;10;26016;;36087;;;;Marolles;48.723262;4.624757;VITRY  |  Marolles;250;137;;
1;208;10;26016;;36434;;;;Marolles;48.723262;4.624757;VITRY  |  Marolles;330;137;;
2;208;10;27000;;37352;;;;Marolles;48.723262;4.624757;VITRY  |  Marolles;120;137;;
2;208;10;27000;;37831;;;;Marolles;48.723262;4.624757;VITRY  |  Marolles;250;137;;
2;208;10;27000;;37839;;;;Marolles;48.723262;4.624757;VITRY  |  Marolles;330;137;;
2;208;10;27000;;37830;;;;Marolles;48.723262;4.624757;VITRY  |  Marolles;120;137;;
2;208;10;27000;;37838;;;;Marolles;48.723262;4.624757;VITRY  |  Marolles;250;137;;
2;208;10;27000;;37967;;;;Marolles;48.723262;4.624757;VITRY  |  Marolles;330;137;;
2;208;10;27000;;32387;;;;Marolles;48.723262;4.624757;VITRY  |  Marolles;120;137;;
2;208;10;27000;;32388;;;;Marolles;48.723262;4.624757;VITRY  |  Marolles;250;137;;
2;208;10;27000;;32389;;;;Marolles;48.723262;4.624757;VITRY  |  Marolles;330;137;;
3;208;10;64202;606807;6;;;;Marolles;48.723262;4.624757;VITRY  |  Marolles;120;137;;
3;208;10;64202;606807;7;;;;Marolles;48.723262;4.624757;VITRY  |  Marolles;250;137;;
3;208;10;64202;606807;8;;;;Marolles;48.723262;4.624757;VITRY  |  Marolles;330;137;;
LA CHAUSSEE-SUR-MARNE;;;;;;;;;;;;;;;;
1;208;10;26016;;5139;;;;LA CHAUSSEE-SUR-MARNE silo;48.834147;4.533737;LA CHAUSSEE-SUR-MARNE;135;156;;
1;208;10;26016;;15139;;;;LA CHAUSSEE-SUR-MARNE silo;48.834147;4.533737;LA CHAUSSEE-SUR-MARNE;310;156;;
2;208;10;27000;;25490;;;;LA CHAUSSEE-SUR-MARNE silo;48.834147;4.533737;LA CHAUSSEE-SUR-MARNE;135;156;;
2;208;10;27000;;25492;;;;LA CHAUSSEE-SUR-MARNE silo;48.834147;4.533737;LA CHAUSSEE-SUR-MARNE;310;156;;
2;208;10;27000;;25491;;;;LA CHAUSSEE-SUR-MARNE silo;48.834147;4.533737;LA CHAUSSEE-SUR-MARNE;135;156;;
2;208;10;27000;;25493;;;;LA CHAUSSEE-SUR-MARNE silo;48.834147;4.533737;LA CHAUSSEE-SUR-MARNE;310;156;;
2;208;10;27000;;27876;;;;LA CHAUSSEE-SUR-MARNE silo;48.834147;4.533737;LA CHAUSSEE-SUR-MARNE;135;156;;
2;208;10;27000;;27881;;;;LA CHAUSSEE-SUR-MARNE silo;48.834147;4.533737;LA CHAUSSEE-SUR-MARNE;310;156;;
3;208;10;64202;607058;6;;;;LA CHAUSSEE-SUR-MARNE silo;48.834147;4.533737;LA CHAUSSEE-SUR-MARNE;135;156;;
3;208;10;64202;607058;7;;;;LA CHAUSSEE-SUR-MARNE silo;48.834147;4.533737;LA CHAUSSEE-SUR-MARNE;310;156;;
OMEY;;;;;;;;;;;;;;;;
1;208;10;26016;;35105;;;;OMEY;48.851677;4.494141;OMEY;130;156;;
1;208;10;26016;;45105;;;;OMEY;48.851677;4.494141;OMEY;250;156;;
1;208;10;26016;;39664;;;;OMEY;48.851677;4.494141;OMEY;320;156;;
2;208;10;27000;;26868;;;;OMEY;48.851677;4.494141;OMEY;130;156;;
2;208;10;27000;;26870;;;;OMEY;48.851677;4.494141;OMEY;250;156;;
2;208;10;27000;;48518;;;;OMEY;48.851677;4.494141;OMEY;320;156;;
2;208;10;27000;;26869;;;;OMEY;48.851677;4.494141;OMEY;130;156;;
2;208;10;27000;;26871;;;;OMEY;48.851677;4.494141;OMEY;250;156;;
2;208;10;27000;;48519;;;;OMEY;48.851677;4.494141;OMEY;320;156;;
2;208;10;27000;;51725;;;;OMEY;48.851677;4.494141;OMEY;130;156;;
2;208;10;27000;;51726;;;;OMEY;48.851677;4.494141;OMEY;250;156;;
2;208;10;27000;;48520;;;;OMEY;48.851677;4.494141;OMEY;320;156;;
3;208;10;64202;606785;6;;;;OMEY;48.851677;4.494141;OMEY;130;156;;
3;208;10;64202;606785;7;;;;OMEY;48.851677;4.494141;OMEY;250;156;;
3;208;10;64202;606785;8;;;;OMEY;48.851677;4.494141;OMEY;320;156;;
SAINT-JEAN-SUR-MOIVRE;;;;;;;;;;;;;;;;
1;208;88;480;;53127;;;;ST-JEAN-SUR-MOIVRE  |  RS 2G/3G - BoT;48.897733;4.585316;ST-JEAN-SUR-MOIVRE;60;137;;
1;208;88;480;;53128;;;;ST-JEAN-SUR-MOIVRE  |  RS 2G/3G - BoT;48.897733;4.585316;ST-JEAN-SUR-MOIVRE;260;137;;
1;208;88;480;;53126;;;;ST-JEAN-SUR-MOIVRE  |  RS 2G/3G - BoT;48.897733;4.585316;ST-JEAN-SUR-MOIVRE;350;137;;
2;208;10;47897;;59330;;;;ST-JEAN-SUR-MOIVRE  |  RS 2G/3G - BoT;48.897733;4.585316;ST-JEAN-SUR-MOIVRE;60;137;;
2;208;10;47897;;59331;;;;ST-JEAN-SUR-MOIVRE  |  RS 2G/3G - BoT;48.897733;4.585316;ST-JEAN-SUR-MOIVRE;260;137;;
2;208;10;47897;;59329;;;;ST-JEAN-SUR-MOIVRE  |  RS 2G/3G - BoT;48.897733;4.585316;ST-JEAN-SUR-MOIVRE;350;137;;
COUPEVILLE;;;;;;;;;;;;;;;;
1;208;88;479;;53138;;;;COUPEVILLE  |  RS 2G/3G - BoT;48.904506;4.630756;COUPEVILLE;40;154;;
1;208;88;479;;53139;;;;COUPEVILLE  |  RS 2G/3G - BoT;48.904506;4.630756;COUPEVILLE;160;154;;
1;208;88;479;;53140;;;;COUPEVILLE  |  RS 2G/3G - BoT;48.904506;4.630756;COUPEVILLE;300;154;;
2;208;10;47897;;58277;;;;COUPEVILLE  |  RS 2G/3G - BoT;48.904506;4.630756;COUPEVILLE;40;154;;
2;208;10;47897;;58278;;;;COUPEVILLE  |  RS 2G/3G - BoT;48.904506;4.630756;COUPEVILLE;160;154;;
2;208;10;47897;;58279;;;;COUPEVILLE  |  RS 2G/3G - BoT;48.904506;4.630756;COUPEVILLE;300;154;;
MARSON;;;;;;;;;;;;;;;;
1;208;88;479;;53135;;;;MARSON  |  RS 2G/3G - BoT;48.906855;4.520365;MARSON;40;138;;
1;208;88;479;;53136;;;;MARSON  |  RS 2G/3G - BoT;48.906855;4.520365;MARSON;200;138;;
1;208;88;479;;53137;;;;MARSON  |  RS 2G/3G - BoT;48.906855;4.520365;MARSON;300;138;;
2;208;10;47897;;58202;;;;MARSON  |  RS 2G/3G - BoT;48.906855;4.520365;MARSON;40;138;;
2;208;10;47897;;58203;;;;MARSON  |  RS 2G/3G - BoT;48.906855;4.520365;MARSON;200;138;;
2;208;10;47897;;58204;;;;MARSON  |  RS 2G/3G - BoT;48.906855;4.520365;MARSON;300;138;;
MOIVRE;;;;;;;;;;;;;;;;
