tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
2;208;1;6158;;19295;;;;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;60;312;;
2;208;1;6158;;62615;;;;NANT-LE-PETIT;48.646859;5.214492;NANT-LE-PETIT;270;312;;
COUSANCES-LES-FORGES;;;;;;;;;;;;;;;;
1;208;1;6145;;17179;;;;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;90;222;;
1;208;1;6145;;17181;;;;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;285;222;;
2;208;1;6158;;20083;;;;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;90;222;;
2;208;1;6158;;56519;;;;COUSANCES-LES-FORGES;48.607945;5.082323;COUSANCES-LES-FORGES;285;222;;
NARCY;;;;;;;;;;;;;;;;
1;208;1;7013;;56024;;;;NARCY;48.588689;5.085896;NARCY;80;205;;
1;208;1;7013;;56031;;;;NARCY;48.588689;5.085896;NARCY;180;205;;
1;208;1;7013;;56032;;;;NARCY;48.588689;5.085896;NARCY;340;205;;
2;208;1;20843;;21259;;;;NARCY;48.588689;5.085896;NARCY;80;205;;
2;208;1;20843;;23102;;;;NARCY;48.588689;5.085896;NARCY;180;205;;
2;208;1;20843;;22964;;;;NARCY;48.588689;5.085896;NARCY;340;205;;
MAULAN;;;;;;;;;;;;;;;;
1;208;1;6145;;3006;;;;MAULAN  |  RS 3G - SFR;48.661749;5.256595;MAULAN;65;367;;
1;208;1;6145;;56825;;;;MAULAN  |  RS 3G - SFR;48.661749;5.256595;MAULAN;300;367;;
2;208;1;20895;;28454;;;;MAULAN  |  RS 3G - SFR;48.661749;5.256595;MAULAN;65;369;;
2;208;1;20895;;28461;;;;MAULAN  |  RS 3G - SFR;48.661749;5.256595;MAULAN;250;369;;
OSNE-LE-VAL;;;;;;;;;;;;;;;;
1;208;88;479;;52338;;;;OSNE-LE-VAL  |  RS 2G/3G - BoT;48.494738;5.196273;OSNE-LE-VAL;220;316;;
1;208;88;479;;52337;;;;OSNE-LE-VAL  |  RS 2G/3G - BoT;48.494738;5.196273;OSNE-LE-VAL;300;316;;
2;208;1;20865;;56180;;;;OSNE-LE-VAL  |  RS 2G/3G - BoT;48.494738;5.196273;OSNE-LE-VAL;220;316;;
2;208;1;20865;;56179;;;;OSNE-LE-VAL  |  RS 2G/3G - BoT;48.494738;5.196273;OSNE-LE-VAL;300;316;;
CUREL;;;;;;;;;;;;;;;;
1;208;1;7013;;8468;;;;CUREL;48.499875;5.142001;CUREL;200;333;;
1;208;1;7013;;30073;;;;CUREL;48.499875;5.142001;CUREL;320;333;;
2;208;1;1319;;61692;;;;CUREL;48.499875;5.142001;CUREL;200;333;;
2;208;1;1319;;33425;;;;CUREL;48.499875;5.142001;CUREL;320;333;;
3;208;1;38689;85759;4;;;;CUREL;48.499875;5.142001;CUREL;200;333;;
3;208;1;38689;85759;5;;;;CUREL;48.499875;5.142001;CUREL;320;333;;
TROISFONTAINES-LA-VILLE;;;;;;;;;;;;;;;;
1;208;1;7013;;11610;;;;TROISFONTAINES-LA-VILLE  |  RS 3G - OF;48.542437;5.027435;TROISFONTAINES-LA-VILLE;125;236;;
1;208;1;7013;;11593;;;;TROISFONTAINES-LA-VILLE  |  RS 3G - OF;48.542437;5.027435;TROISFONTAINES-LA-VILLE;230;236;;
2;208;1;20843;;20538;;;;TROISFONTAINES-LA-VILLE  |  RS 3G - OF;48.542437;5.027435;TROISFONTAINES-LA-VILLE;45;236;;
2;208;1;20843;;21266;;;;TROISFONTAINES-LA-VILLE  |  RS 3G - OF;48.542437;5.027435;TROISFONTAINES-LA-VILLE;125;236;;
2;208;1;20843;;23527;;;;TROISFONTAINES-LA-VILLE  |  RS 3G - OF;48.542437;5.027435;TROISFONTAINES-LA-VILLE;230;236;;
VILLIERS-AUX-BOIS;;;;;;;;;;;;;;;;
1;208;1;7013;;11608;;;;VILLIERS-AUX-BOIS  |  RS 3G - OF;48.54539;4.989774;VILLIERS-AUX-BOIS;260;205;;
2;208;1;20843;;22795;;;;VILLIERS-AUX-BOIS  |  RS 3G - OF;48.54539;4.989774;VILLIERS-AUX-BOIS;260;205;;
2;208;1;20843;;23442;;;;VILLIERS-AUX-BOIS  |  RS 3G - OF;48.54539;4.989774;VILLIERS-AUX-BOIS;260;205;;
EURVILLE-BIENVILLE;;;;;;;;;;;;;;;;
1;208;1;7013;;19732;;;;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;10;240;;
1;208;1;7013;;30969;;;;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;130;240;;
2;208;1;1319;;58771;;;;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;10;240;;
2;208;1;1319;;58772;;;;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;130;240;;
2;208;1;1319;;63445;;;;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;10;240;;
2;208;1;1319;;62595;;;;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;130;240;;
2;208;1;1319;;16530;;;;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;10;240;;
2;208;1;1319;;47329;;;;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;130;240;;
3;208;1;38689;85016;4;;;;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;10;240;;
3;208;1;38689;85016;5;;;;TDF EURVILLE-BIENVILLE;48.575868;5.034462;EURVILLE-BIENVILLE;130;240;;
COUVROT;;;;;;;;;;;;;;;;
1;208;1;7013;;31701;;;;COUVROT;48.778341;4.590747;COUVROT;230;231;;
1;208;1;7013;;37175;;;;COUVROT;48.778341;4.590747;COUVROT;350;231;;
2;208;1;1319;;37724;;;;COUVROT;48.778341;4.590747;COUVROT;230;231;;
2;208;1;1319;;11189;;;;COUVROT;48.778341;4.590747;COUVROT;350;231;;
MONT VIGNEREUX;;;;;;;;;;;;;;;;
1;208;1;7013;;3861;;;;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;0;219;;
1;208;1;7013;;3862;;;;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;150;219;;
1;208;1;7013;;3863;;;;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;270;219;;
2;208;1;1319;;28287;;;;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;0;219;;
2;208;1;1319;;60030;;;;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;150;219;;
2;208;1;1319;;38325;;;;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;270;219;;
2;208;1;1319;;40997;;;;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;0;219;;
2;208;1;1319;;37245;;;;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;150;219;;
2;208;1;1319;;3635;;;;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;270;219;;
2;208;1;1319;;42670;;;;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;0;219;;
2;208;1;1319;;36796;;;;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;150;219;;
2;208;1;1319;;6375;;;;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;270;219;;
3;208;1;38689;87342;1;;;;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;0;219;;
3;208;1;38689;87342;2;;;;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;150;219;;
3;208;1;38689;87342;3;;;;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;270;219;;
3;208;1;38689;87342;4;;;;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;0;219;;
3;208;1;38689;87342;5;;;;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;150;219;;
3;208;1;38689;87342;6;;;;Tour hertzienne MONT VIGNEREUX;48.716038;4.537587;TDF MONT VIGNEREUX;270;219;;
LESCHERES-SUR-LE-BLAISERON;;;;;;;;;;;;;;;;
1;208;2;29520;;15460;;;;LESCHERES  |  RS 2G/3G - OF;48.345702;5.069649;LESCHERES-SUR-LE-BLAISERON;15;428;;
1;208;2;29520;;15461;;;;LESCHERES  |  RS 2G/3G - OF;48.345702;5.069649;LESCHERES-SUR-LE-BLAISERON;240;428;;
2;208;1;20843;;22410;;;;LESCHERES  |  RS 2G/3G - OF;48.345702;5.069649;LESCHERES-SUR-LE-BLAISERON;15;428;;
2;208;1;20843;;24125;;;;LESCHERES  |  RS 2G/3G - OF;48.345702;5.069649;LESCHERES-SUR-LE-BLAISERON;240;428;;
VAUX-SUR-ST-URBAIN;;;;;;;;;;;;;;;;
1;208;88;480;;52430;;;;VAUX-SUR-ST-URBAIN  |  RS 2G/3G - BoT;48.37188;5.210821;VAUX-SUR-ST-URBAIN;335;307;;
2;208;1;20865;;56186;;;;VAUX-SUR-ST-URBAIN  |  RS 2G/3G - BoT;48.37188;5.210821;VAUX-SUR-ST-URBAIN;335;307;;
SAINT-URBAIN-MACONCOURT;;;;;;;;;;;;;;;;
1;208;88;480;;52427;;;;SAINT-URBAIN-MACONCOURT  |  RS 2G/3G - BoT;48.397311;5.177465;ST-URBAIN-MACONCOURT;45;239;;
2;208;1;20865;;56172;;;;SAINT-URBAIN-MACONCOURT  |  RS 2G/3G - BoT;48.397311;5.177465;ST-URBAIN-MACONCOURT;45;239;;
POISSONS;;;;;;;;;;;;;;;;
1;208;88;480;;52439;;;;POISSONS  |  RS 2G/3G - BoT;48.426836;5.222623;POISSONS;110;268;;
1;208;88;480;;52440;;;;POISSONS  |  RS 2G/3G - BoT;48.426836;5.222623;POISSONS;190;268;;
1;208;88;480;;52441;;;;POISSONS  |  RS 2G/3G - BoT;48.426836;5.222623;POISSONS;250;268;;
2;208;1;20865;;56273;;;;POISSONS  |  RS 2G/3G - BoT;48.426836;5.222623;POISSONS;110;268;;
2;208;1;20865;;56281;;;;POISSONS  |  RS 2G/3G - BoT;48.426836;5.222623;POISSONS;190;268;;
2;208;1;20865;;56282;;;;POISSONS  |  RS 2G/3G - BoT;48.426836;5.222623;POISSONS;250;268;;
SAILLY;;;;;;;;;;;;;;;;
1;208;88;480;;19900;;;;SAILLY (Eglise)  |  RS 2G/3G - BoT;48.433952;5.272185;SAILLY;360;290;;
2;208;1;20865;;56799;;;;SAILLY (Eglise)  |  RS 2G/3G - BoT;48.433952;5.272185;SAILLY;360;290;;
ECHENAY;;;;;;;;;;;;;;;;
1;208;1;7013;;31633;;;;ECHENAY;48.472046;5.308405;ECHENAY;40;415;;
1;208;1;7013;;31630;;;;ECHENAY;48.472046;5.308405;ECHENAY;240;415;;
2;208;1;1319;;11235;;;;ECHENAY;48.472046;5.308405;ECHENAY;40;415;;
2;208;1;1319;;40469;;;;ECHENAY;48.472046;5.308405;ECHENAY;240;415;;
MONTREUIL-SUR-THONNANCE;;;;;;;;;;;;;;;;
1;208;88;479;;35957;;;;MONTREUIL-SUR-THONNANCE (Eglise)  |  RS 2G/3G - BoT;48.458678;5.236968;MONTREUIL-SUR-THONNANCE;360;299;;
2;208;1;20865;;57315;;;;MONTREUIL-SUR-THONNANCE (Eglise)  |  RS 2G/3G - BoT;48.458678;5.236968;MONTREUIL-SUR-THONNANCE;360;299;;
PAROY-SUR-SAULX;;;;;;;;;;;;;;;;
1;208;88;479;;37451;;;;PAROY-SUR-SAULX  |  RS 2G/3G - BoT;48.512453;5.259894;PAROY-SUR-SAULX;10;341;;
1;208;88;479;;37452;;;;PAROY-SUR-SAULX  |  RS 2G/3G - BoT;48.512453;5.259894;PAROY-SUR-SAULX;160;341;;
1;208;88;479;;37453;;;;PAROY-SUR-SAULX  |  RS 2G/3G - BoT;48.512453;5.259894;PAROY-SUR-SAULX;290;341;;
2;208;1;20865;;56148;;;;PAROY-SUR-SAULX  |  RS 2G/3G - BoT;48.512453;5.259894;PAROY-SUR-SAULX;10;341;;
2;208;1;20865;;56149;;;;PAROY-SUR-SAULX  |  RS 2G/3G - BoT;48.512453;5.259894;PAROY-SUR-SAULX;160;341;;
2;208;1;20865;;56150;;;;PAROY-SUR-SAULX  |  RS 2G/3G - BoT;48.512453;5.259894;PAROY-SUR-SAULX;290;341;;
DAINVILLE-BERTHELEVILLE;;;;;;;;;;;;;;;;
1;208;88;480;;52487;;;;DAINVILLE-BERTHELEVILLE  |  RS 2G/3G - BoT;48.439399;5.507633;DAINVILLE-BERTHELEVILLE;10;377;;
1;208;88;480;;52488;;;;DAINVILLE-BERTHELEVILLE  |  RS 2G/3G - BoT;48.439399;5.507633;DAINVILLE-BERTHELEVILLE;130;377;;
1;208;88;480;;52489;;;;DAINVILLE-BERTHELEVILLE  |  RS 2G/3G - BoT;48.439399;5.507633;DAINVILLE-BERTHELEVILLE;220;377;;
2;208;1;20865;;56169;;;;DAINVILLE-BERTHELEVILLE  |  RS 2G/3G - BoT;48.439399;5.507633;DAINVILLE-BERTHELEVILLE;10;377;;
2;208;1;20865;;56170;;;;DAINVILLE-BERTHELEVILLE  |  RS 2G/3G - BoT;48.439399;5.507633;DAINVILLE-BERTHELEVILLE;130;377;;
2;208;1;20865;;56171;;;;DAINVILLE-BERTHELEVILLE  |  RS 2G/3G - BoT;48.439399;5.507633;DAINVILLE-BERTHELEVILLE;220;377;;
CHERMISEY;;;;;;;;;;;;;;;;
1;208;88;479;;52496;;;;CHERMISEY  |  RS 2G/3G - BoT;48.422255;5.575264;CHERMISEY;0;468;;
1;208;88;479;;52497;;;;CHERMISEY  |  RS 2G/3G - BoT;48.422255;5.575264;CHERMISEY;130;468;;
1;208;88;479;;52498;;;;CHERMISEY  |  RS 2G/3G - BoT;48.422255;5.575264;CHERMISEY;290;468;;
2;208;1;20865;;55692;;;;CHERMISEY  |  RS 2G/3G - BoT;48.422255;5.575264;CHERMISEY;0;468;;
2;208;1;20865;;55696;;;;CHERMISEY  |  RS 2G/3G - BoT;48.422255;5.575264;CHERMISEY;130;468;;
2;208;1;20865;;55699;;;;CHERMISEY  |  RS 2G/3G - BoT;48.422255;5.575264;CHERMISEY;290;468;;
TRAMPOT;;;;;;;;;;;;;;;;
1;208;88;479;;52493;;;;TRAMPOT  |  RS 2G/3G - BoT;48.365379;5.463962;TRAMPOT;60;447;;
1;208;88;479;;52494;;;;TRAMPOT  |  RS 2G/3G - BoT;48.365379;5.463962;TRAMPOT;130;447;;
1;208;88;479;;52495;;;;TRAMPOT  |  RS 2G/3G - BoT;48.365379;5.463962;TRAMPOT;260;447;;
2;208;1;20865;;55693;;;;TRAMPOT  |  RS 2G/3G - BoT;48.365379;5.463962;TRAMPOT;60;447;;
2;208;1;20865;;55697;;;;TRAMPOT  |  RS 2G/3G - BoT;48.365379;5.463962;TRAMPOT;130;447;;
2;208;1;20865;;55700;;;;TRAMPOT  |  RS 2G/3G - BoT;48.365379;5.463962;TRAMPOT;260;447;;
LEZEVILLE;;;;;;;;;;;;;;;;
1;208;88;480;;19921;;;;LEZEVILLE  |  RS 2G/3G - BoT;48.431247;5.381759;LEZEVILLE;10;425;;
1;208;88;480;;19922;;;;LEZEVILLE  |  RS 2G/3G - BoT;48.431247;5.381759;LEZEVILLE;110;425;;
1;208;88;480;;19923;;;;LEZEVILLE  |  RS 2G/3G - BoT;48.431247;5.381759;LEZEVILLE;220;425;;
2;208;1;20865;;56181;;;;LEZEVILLE  |  RS 2G/3G - BoT;48.431247;5.381759;LEZEVILLE;10;425;;
2;208;1;20865;;56182;;;;LEZEVILLE  |  RS 2G/3G - BoT;48.431247;5.381759;LEZEVILLE;110;425;;
2;208;1;20865;;56183;;;;LEZEVILLE  |  RS 2G/3G - BoT;48.431247;5.381759;LEZEVILLE;220;425;;
GERMAY;;;;;;;;;;;;;;;;
1;208;88;480;;52424;;;;GERMAY  |  RS 2G/3G - BoT;48.406485;5.361132;GERMAY;195;437;;
1;208;88;480;;52425;;;;GERMAY  |  RS 2G/3G - BoT;48.406485;5.361132;GERMAY;270;437;;
2;208;1;20865;;56173;;;;GERMAY  |  RS 2G/3G - BoT;48.406485;5.361132;GERMAY;195;437;;
2;208;1;20865;;56174;;;;GERMAY  |  RS 2G/3G - BoT;48.406485;5.361132;GERMAY;270;437;;
THONNANCE-LES-MOULINS;;;;;;;;;;;;;;;;
1;208;88;480;;20007;;;;THONNANCE-LES-MOULINS (pont)  |  RS 2G/3G - BoT;48.409344;5.297961;THONNANCE-LES-MOULINS;280;294;;
2;208;1;20865;;57424;;;;THONNANCE-LES-MOULINS (pont)  |  RS 2G/3G - BoT;48.409344;5.297961;THONNANCE-LES-MOULINS;280;294;;
ANNONVILLE;;;;;;;;;;;;;;;;
1;208;88;480;;52434;;;;ANNONVILLE  |  RS 2G/3G - BoT;48.391765;5.271231;ANNONVILLE;190;360;;
1;208;88;480;;52433;;;;ANNONVILLE  |  RS 2G/3G - BoT;48.391765;5.271231;ANNONVILLE;255;360;;
2;208;1;20865;;56176;;;;ANNONVILLE  |  RS 2G/3G - BoT;48.391765;5.271231;ANNONVILLE;190;360;;
2;208;1;20865;;56175;;;;ANNONVILLE  |  RS 2G/3G - BoT;48.391765;5.271231;ANNONVILLE;255;360;;
PAUTAINES-AUGEVILLE;;;;;;;;;;;;;;;;
1;208;88;480;;19903;;;;PAUTAINES-AUGEVILLE (Eglise)  |  RS 2G/3G - BoT;48.351949;5.313486;PAUTAINES-AUGEVILLE;360;391;;
2;208;1;20865;;56976;;;;PAUTAINES-AUGEVILLE (Eglise)  |  RS 2G/3G - BoT;48.351949;5.313486;PAUTAINES-AUGEVILLE;360;391;;
LEURVILLE;;;;;;;;;;;;;;;;
1;208;88;479;;53078;;;;LEURVILLE  |  RS 2G/3G - BoT;48.330117;5.385327;LEURVILLE;30;415;;
1;208;88;479;;53079;;;;LEURVILLE  |  RS 2G/3G - BoT;48.330117;5.385327;LEURVILLE;170;415;;
1;208;88;479;;53080;;;;LEURVILLE  |  RS 2G/3G - BoT;48.330117;5.385327;LEURVILLE;260;415;;
2;208;1;20865;;55645;;;;LEURVILLE  |  RS 2G/3G - BoT;48.330117;5.385327;LEURVILLE;30;415;;
2;208;1;20865;;55646;;;;LEURVILLE  |  RS 2G/3G - BoT;48.330117;5.385327;LEURVILLE;170;415;;
2;208;1;20865;;55647;;;;LEURVILLE  |  RS 2G/3G - BoT;48.330117;5.385327;LEURVILLE;260;415;;
ORQUEVAUX;;;;;;;;;;;;;;;;
1;208;88;480;;53076;;;;ORQUEVAUX  |  RS 2G/3G - BoT;48.302226;5.399881;ORQUEVAUX;205;366;;
1;208;88;480;;53075;;;;ORQUEVAUX  |  RS 2G/3G - BoT;48.302226;5.399881;ORQUEVAUX;320;366;;
2;208;1;20865;;56185;;;;ORQUEVAUX  |  RS 2G/3G - BoT;48.302226;5.399881;ORQUEVAUX;205;366;;
2;208;1;20865;;56184;;;;ORQUEVAUX  |  RS 2G/3G - BoT;48.302226;5.399881;ORQUEVAUX;320;366;;
MANOIS;;;;;;;;;;;;;;;;
1;208;88;480;;52442;;;;MANOIS  |  RS 2G/3G - BoT;48.27431;5.366391;MANOIS;40;291;;
1;208;88;480;;52443;;;;MANOIS  |  RS 2G/3G - BoT;48.27431;5.366391;MANOIS;290;291;;
MONTOT-SUR-ROGNON;;;;;;;;;;;;;;;;
1;208;88;480;;52422;;;;MONTOT-SUR-ROGNON  |  RS 2G/3G - BoT;48.279415;5.292575;MONTOT-SUR-ROGNON;220;328;;
1;208;88;480;;52421;;;;MONTOT-SUR-ROGNON  |  RS 2G/3G - BoT;48.279415;5.292575;MONTOT-SUR-ROGNON;310;328;;
2;208;1;20865;;56178;;;;MONTOT-SUR-ROGNON  |  RS 2G/3G - BoT;48.279415;5.292575;MONTOT-SUR-ROGNON;220;328;;
2;208;1;20865;;56177;;;;MONTOT-SUR-ROGNON  |  RS 2G/3G - BoT;48.279415;5.292575;MONTOT-SUR-ROGNON;310;328;;
JOINVILLE  |  HAUT CHENE;;;;;;;;;;;;;;;;
1;208;1;7013;;19989;;;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;190;368;;
1;208;1;7013;;19990;;;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;300;368;;
2;208;1;1319;;1643;;;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;190;368;;
2;208;1;1319;;45558;;;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;300;368;;
3;208;1;38689;85302;4;;;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;190;368;;
3;208;1;38689;85302;5;;;;TDF Ferme du Haut Chene;48.427673;5.171898;JOINVILLE  |  TDF Haut Chene;300;368;;
JOINVILLE  |  FERME SAUSSA;;;;;;;;;;;;;;;;
1;208;1;7013;;22422;;;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;10;347;;
1;208;1;7013;;22423;;;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;135;347;;
1;208;1;7013;;58452;;;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;270;347;;
2;208;1;1319;;37986;;;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;10;347;;
2;208;1;1319;;47853;;;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;135;347;;
2;208;1;1319;;2114;;;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;270;347;;
3;208;1;38689;85306;4;;;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;10;347;;
3;208;1;38689;85306;5;;;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;135;347;;
3;208;1;38689;85306;6;;;;TDF Ferme de la Saussa;48.456217;5.124438;JOINVILLE  |  TDF Saussa;270;347;;
JOINVILLE / VECQUEVILLE;;;;;;;;;;;;;;;;
1;208;1;7013;;1310;;;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;80;223;;
1;208;1;7013;;1323;;;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;200;223;;
1;208;1;7013;;1330;;;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;330;223;;
2;208;1;1319;;54591;;;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;80;223;;
2;208;1;1319;;54592;;;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;200;223;;
2;208;1;1319;;28098;;;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;330;223;;
2;208;1;1319;;46226;;;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;80;223;;
2;208;1;1319;;45057;;;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;200;223;;
2;208;1;1319;;57313;;;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;330;223;;
2;208;1;1319;;63047;;;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;80;223;;
2;208;1;1319;;26263;;;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;200;223;;
2;208;1;1319;;59891;;;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;330;223;;
3;208;1;38689;85270;4;;;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;80;223;;
3;208;1;38689;85270;5;;;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;200;223;;
3;208;1;38689;85270;6;;;;JOINVILLE / VECQUEVILLE;48.453334;5.152432;JOINVILLE / VECQUEVILLE;330;223;;
WASSY;;;;;;;;;;;;;;;;
3;208;1;38689;85783;4;;;;WASSY;48.499507;4.958298;WASSY;50;225;;
3;208;1;38689;85783;5;;;;WASSY;48.499507;4.958298;WASSY;160;225;;
3;208;1;38689;85783;6;;;;WASSY;48.499507;4.958298;WASSY;305;225;;
TDF WILLERONCOURT;;;;;;;;;;;;;;;;
1;208;1;6145;;6493;;;;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;100;486;;
1;208;1;6145;;6494;;;;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;230;486;;
2;208;1;6158;;64642;;;;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;100;486;;
2;208;1;6158;;42250;;;;TDF WILLERONCOURT;48.70641;5.350615;TDF WILLERONCOURT;230;486;;
ST-LEGER-SOUS-MARGERIE;;;;;;;;;;;;;;;;
1;208;88;480;;19912;;;;ST-LEGER-SOUS-MARGERIE  |  RS 2G/3G - BoT;48.518025;4.501908;ST-LEGER-SOUS-MARGERIE;30;173;;
1;208;88;480;;19913;;;;ST-LEGER-SOUS-MARGERIE  |  RS 2G/3G - BoT;48.518025;4.501908;ST-LEGER-SOUS-MARGERIE;160;173;;
1;208;88;480;;19914;;;;ST-LEGER-SOUS-MARGERIE  |  RS 2G/3G - BoT;48.518025;4.501908;ST-LEGER-SOUS-MARGERIE;265;173;;
2;208;1;20865;;56195;;;;ST-LEGER-SOUS-MARGERIE  |  RS 2G/3G - BoT;48.518025;4.501908;ST-LEGER-SOUS-MARGERIE;30;173;;
2;208;1;20865;;56196;;;;ST-LEGER-SOUS-MARGERIE  |  RS 2G/3G - BoT;48.518025;4.501908;ST-LEGER-SOUS-MARGERIE;160;173;;
2;208;1;20865;;56197;;;;ST-LEGER-SOUS-MARGERIE  |  RS 2G/3G - BoT;48.518025;4.501908;ST-LEGER-SOUS-MARGERIE;265;173;;
VAUCOGNE;;;;;;;;;;;;;;;;
1;208;88;480;;13495;;;;VAUCOGNE  |  RS 2G/3G - BoT;48.530453;4.378292;VAUCOGNE;10;190;;
1;208;88;480;;13497;;;;VAUCOGNE  |  RS 2G/3G - BoT;48.530453;4.378292;VAUCOGNE;160;190;;
1;208;88;480;;13496;;;;VAUCOGNE  |  RS 2G/3G - BoT;48.530453;4.378292;VAUCOGNE;260;190;;
2;208;1;20865;;57113;;;;VAUCOGNE  |  RS 2G/3G - BoT;48.530453;4.378292;VAUCOGNE;10;190;;
2;208;1;20865;;57121;;;;VAUCOGNE  |  RS 2G/3G - BoT;48.530453;4.378292;VAUCOGNE;160;190;;
2;208;1;20865;;57114;;;;VAUCOGNE  |  RS 2G/3G - BoT;48.530453;4.378292;VAUCOGNE;260;190;;
SAINT-OUEN-DOMPROT;;;;;;;;;;;;;;;;
