tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
1;226;5;46803;;55143;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;350;1449;;
3;226;5;46803;102514;11;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;175;1449;;
3;226;5;46803;102514;12;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;290;1449;;
3;226;5;46803;102514;13;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;350;1449;;
3;226;5;46803;102514;21;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;175;1449;;
3;226;5;46803;102514;22;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;290;1449;;
3;226;5;46803;102514;23;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;350;1449;;
3;226;5;46803;102514;81;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;175;1449;;
3;226;5;46803;102514;82;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;290;1449;;
3;226;5;46803;102514;83;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;350;1449;;
3;226;5;46803;102514;91;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;175;1449;;
3;226;5;46803;102514;92;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;290;1449;;
3;226;5;46803;102514;93;;;;BV02514  |  Clabucet varf;45.482711;25.591576;PREDEAL  |  Clabucet;350;1449;;
MICROCELLS;;;;;;;;;;;;;;;;
3;226;5;46803;232070;21;;;;BV32070  |  Micro. Predeal  |  Telescaun;45.497374;25.582131;PREDEAL  |  Microcells;280;1058;;
3;226;5;46803;232070;22;;;;BV32070  |  Micro. Predeal  |  Telescaun;45.497374;25.582131;PREDEAL  |  Microcells;150;1058;;
3;226;5;46803;232070;23;;;;BV32070  |  Micro. Predeal  |  Local tehnic;45.499161;25.579666;PREDEAL  |  Microcells;280;1050;;
3;226;5;46803;232070;24;;;;BV32070  |  Micro. Predeal  |  Local tehnic;45.499161;25.579666;PREDEAL  |  Microcells;180;1050;;
3;226;5;46803;232070;25;;;;BV32070  |  Micro. Predeal  |  Complex Clabucet;45.49805;25.58046;PREDEAL  |  Microcells;180;1064;;
3;226;5;46803;232070;26;;;;BV32070  |  Micro. Predeal  |  Complex Clabucet;45.49805;25.58046;PREDEAL  |  Microcells;300;1064;;
POIANA BRASOV;;;;;;;;;;;;;;;;
Cabana Postavaru;;;;;;;;;;;;;;;;
1;226;5;46802;;31941;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;0;1585;;
1;226;5;46802;;31942;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;120;1585;;
1;226;5;46802;;31943;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;330;1585;;
3;226;5;46802;100194;11;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;0;1585;;
3;226;5;46802;100194;12;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;120;1585;;
3;226;5;46802;100194;13;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;330;1585;;
3;226;5;46802;100194;21;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;0;1585;;
3;226;5;46802;100194;22;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;120;1585;;
3;226;5;46802;100194;23;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;330;1585;;
3;226;5;46802;100194;81;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;0;1585;;
3;226;5;46802;100194;82;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;120;1585;;
3;226;5;46802;100194;83;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;330;1585;;
3;226;5;46802;100194;91;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;0;1585;;
3;226;5;46802;100194;92;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;120;1585;;
3;226;5;46802;100194;93;;;;BV00194  |  Cabana Postavaru;45.571935;25.554493;CABANA POSTAVARU;330;1585;;
Hotel Alpin;;;;;;;;;;;;;;;;
1;226;5;46802;;44551;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;50;1070;;
1;226;5;46802;;44552;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;170;1070;;
1;226;5;46802;;44553;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;280;1070;;
1;226;5;46802;;44554;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;320;1070;;
3;226;5;46802;101455;11;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;50;1070;;
3;226;5;46802;101455;12;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;170;1070;;
3;226;5;46802;101455;13;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;280;1070;;
3;226;5;46802;101455;14;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;320;1070;;
3;226;5;46802;101455;21;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;50;1070;;
3;226;5;46802;101455;22;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;170;1070;;
3;226;5;46802;101455;23;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;280;1070;;
3;226;5;46802;101455;24;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;320;1070;;
3;226;5;46802;101455;71;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;50;1070;;
3;226;5;46802;101455;72;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;170;1070;;
3;226;5;46802;101455;73;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;280;1070;;
3;226;5;46802;101455;74;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;320;1070;;
3;226;5;46802;101455;81;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;50;1070;;
3;226;5;46802;101455;82;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;170;1070;;
3;226;5;46802;101455;83;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;280;1070;;
3;226;5;46802;101455;84;;;;BV01455  |  Hotel Alpin;45.595838;25.551226;POIANA  |  Hotel Alpin;320;1070;;
Postavaru;;;;;;;;;;;;;;;;
1;226;5;46803;;39251;;;;BV40925  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;160;1779;;
1;226;5;46803;;39252;;;;BV40925  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;180;1779;;
1;226;5;46803;;39253;;;;BV40925  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;260;1779;;
1;226;5;46803;;39254;;;;BV40925  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;330;1779;;
3;226;5;46803;140925;21;;;;BV40925  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;160;1779;;
3;226;5;46803;140925;22;;;;BV40925  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;180;1779;;
3;226;5;46803;140925;23;;;;BV40925  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;260;1779;;
3;226;5;46803;140925;24;;;;BV40925  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;330;1779;;
3;226;5;46803;140925;81;;;;BV40925  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;160;1779;;
3;226;5;46803;140925;82;;;;BV40925  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;180;1779;;
3;226;5;46803;140925;83;;;;BV40925  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;260;1779;;
3;226;5;46803;140925;84;;;;BV40925  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;330;1779;;
3;226;5;46803;140925;91;;;;BV40925  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;160;1779;;
3;226;5;46803;140925;92;;;;BV40925  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;180;1779;;
3;226;5;46803;140925;93;;;;BV40925  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;260;1779;;
3;226;5;46803;140925;94;;;;BV40925  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;330;1779;;
1;226;5;46803;;51321;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;90;1779;;
1;226;5;46803;;51322;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;170;1779;;
1;226;5;46803;;51323;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;350;1779;;
3;226;5;46803;102132;11;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;90;1779;;
3;226;5;46803;102132;12;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;170;1779;;
3;226;5;46803;102132;13;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;350;1779;;
3;226;5;46803;102132;14;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;300;1779;;
3;226;5;46803;102132;21;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;90;1779;;
3;226;5;46803;102132;22;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;170;1779;;
3;226;5;46803;102132;23;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;350;1779;;
3;226;5;46803;102132;71;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;90;1779;;
3;226;5;46803;102132;72;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;170;1779;;
3;226;5;46803;102132;73;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;350;1779;;
3;226;5;46803;102132;81;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;90;1779;;
3;226;5;46803;102132;82;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;170;1779;;
3;226;5;46803;102132;83;;;;BV02132  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;350;1779;;
Poiana Mica;;;;;;;;;;;;;;;;
1;226;5;46802;;55161;;;;BV12516  |  Poiana Mica;45.608412;25.553278;POIANA MICA;10;960;;
1;226;5;46802;;55162;;;;BV12516  |  Poiana Mica;45.608412;25.553278;POIANA MICA;240;960;;
3;226;5;46802;112516;11;;;;BV12516  |  Poiana Mica;45.608412;25.553278;POIANA MICA;10;960;;
3;226;5;46802;112516;12;;;;BV12516  |  Poiana Mica;45.608412;25.553278;POIANA MICA;240;960;;
3;226;5;46802;112516;21;;;;BV12516  |  Poiana Mica;45.608412;25.553278;POIANA MICA;10;960;;
3;226;5;46802;112516;22;;;;BV12516  |  Poiana Mica;45.608412;25.553278;POIANA MICA;240;960;;
3;226;5;46802;112516;71;;;;BV12516  |  Poiana Mica;45.608412;25.553278;POIANA MICA;10;960;;
3;226;5;46802;112516;72;;;;BV12516  |  Poiana Mica;45.608412;25.553278;POIANA MICA;240;960;;
3;226;5;46802;112516;81;;;;BV12516  |  Poiana Mica;45.608412;25.553278;POIANA MICA;10;960;;
3;226;5;46802;112516;82;;;;BV12516  |  Poiana Mica;45.608412;25.553278;POIANA MICA;240;960;;
Telecabina Kanzel;;;;;;;;;;;;;;;;
3;226;5;46802;110418;11;;;;BV10418  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;160;1072;;
3;226;5;46802;110418;12;;;;BV10418  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;280;1072;;
3;226;5;46802;110418;21;;;;BV10418  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;160;1072;;
3;226;5;46802;110418;22;;;;BV10418  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;280;1072;;
Telecabina Capra Neagra;;;;;;;;;;;;;;;;
3;226;5;46802;110459;11;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;20;1041;;
3;226;5;46802;110459;13;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;320;1041;;
3;226;5;46802;110459;21;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;20;1041;;
3;226;5;46802;110459;22;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;160;1041;;
3;226;5;46802;110459;23;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;320;1041;;
3;226;5;46802;110459;71;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;20;1041;;
3;226;5;46802;110459;73;;;;BV10459  |  Telecabina Capra Neagra;45.59158;25.555661;POIANA  |  Telecab. Capra Neagra;320;1041;;
