tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el;
1;226;10;8200;;25460;;;;BR_546  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;180;1779;;;
1;226;10;8200;;35460;;;;BR_546  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;180;1779;;;
2;226;10;2010;;15460;;;;BR_546  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;80;1779;;;
2;226;10;2010;;25460;;;;BR_546  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;180;1779;;;
2;226;10;2010;;35460;;;;BR_546  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;325;1779;;;
2;226;10;2010;;45460;;;;BR_546  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;80;1779;;;
2;226;10;2010;;55460;;;;BR_546  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;180;1779;;;
2;226;10;2010;;5460;;;;BR_546  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;325;1779;;;
2;226;10;2010;;25463;;;;BR_546  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;180;1779;;;
3;226;10;20108;65466;10;;;;BR_546  |  Postavaru DRTv;45.568099;25.56678;POSTAVARU DRTv;180;1779;;;
Telecabina Kanzel;;;;;;;;;;;;;;;;;
1;226;10;8200;;16110;;;;BR_611  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;160;1076;;;
1;226;10;8200;;26110;;;;BR_611  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;280;1076;;;
2;226;10;2010;;16110;;;;BR_611  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;160;1076;;;
2;226;10;2010;;26110;;;;BR_611  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;280;1076;;;
2;226;10;2010;;46110;;;;BR_611  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;160;1076;;;
2;226;10;2010;;56110;;;;BR_611  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;280;1076;;;
3;226;10;20108;66116;1;;;;BR_611  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;160;1076;;;
3;226;10;20108;66116;2;;;;BR_611  |  Telecabina Kanzel;45.587191;25.55182;POIANA  |  Telecab. Kanzel;280;1076;;;
Platou Ruia;;;;;;;;;;;;;;;;;
2;226;10;2010;;16280;;;;BR_628  |  Pilon telegondola;45.576199;25.557352;POIANA  |  Platou Ruia;150;1494;;;
2;226;10;2010;;26280;;;;BR_628  |  Pilon telegondola;45.576199;25.557352;POIANA  |  Platou Ruia;250;1494;;;
2;226;10;2010;;46280;;;;BR_628  |  Pilon telegondola;45.576199;25.557352;POIANA  |  Platou Ruia;150;1494;;;
2;226;10;2010;;56280;;;;BR_628  |  Pilon telegondola;45.576199;25.557352;POIANA  |  Platou Ruia;250;1494;;;
3;226;10;20108;66286;1;;;;BR_628  |  Pilon telegondola;45.576199;25.557352;POIANA  |  Platou Ruia;150;1494;;;
3;226;10;20108;66286;2;;;;BR_628  |  Pilon telegondola;45.576199;25.557352;POIANA  |  Platou Ruia;250;1494;;;
Silver Mountain;;;;;;;;;;;;;;;;;
2;226;10;2010;;10106;;;;MO_010  |  Silver Mountain;45.605622;25.542411;POIANA  |  Silver Mountain;160;943;;;
3;226;10;20108;60103;1;;;;MO_010  |  Silver Mountain;45.605622;25.542411;POIANA  |  Silver Mountain;160;943;;;
